,Author,"Year of Publication",Publisher,"Place Published",Book,Journal,Volume,Issue,Pages,ISBN,Url,"Additional Information","Is in library"
"Balldom: A History of Baseball","Morland, G.",1914,,,,,,,,,,"Produced in DVD by Golden Age, 1999",true
"Ballparks of North America: 1845 to Present","Benson, M.",1989,McFarland,,,,,,,,,,true
"Barbarians, Gentlemen, and Players","Dunning, E., and Kenneth Sheard",1979,"Martin Robinson",Oxford,,,,,,,,,true
"Base Ball - Who Plays the Genuine Game?",Anon.,1859,"Buffalo Morning Express",,,,,,,,,,false
"Base Ball Founders; the Clubs, Players and Cities of the Northeast that Established the Game","Morris, Peter, et. al., Editors",2013,McFarland,"Jefferson, NC",,,,,332,978-0-7864-7430-1,,"Essays on each of 40 early clubs in downstate New York, Philadelphia, and Massachusetts, with an average length of about 8 pages.",true
"Base Ball Pioneers, 1850-1870: The Clubs and Players Who Spread the Sport Nationwide","Morris, Peter, et. al., editors",2012,McFarland,"Jefferson, NC",,,,,354,978-0-7864-6843-0,,"Essays for each of 68 early ballclubs outside the metropolitan area of New York. The average essay is about 5 pages in length.",true
"Base Ball Pioneers: The Clubs and Players Who Spread the Sport Nationwide","Morris, Peter, et.al.",2012,McFarland,,,,,,,978-0-7864-6843-0,,,true
"Base Ball Reminiscences: Part I - The Evolution of Base Ball",Anon.,1887,,,,"National Daily Base Ball Gazette",,,,,,,false
"Base Ball in Philadelphia: A History of the Early Game, 1831-1900","Shiffert, J.",2006,McFarland,"Jefferson, NC",,,,,288,978-0-7864-2795-6,,"The first two chapters (30 pages) cover the period before the Civil War.",true
"Base Ball on the Western reserve: The Early Game in Cleveland and Northeast Ohio, Year by Year and Town by Town, 1865-1900","Egan, J. M.",2008,McFarland,"Jefferson, NC",,,,,,978-0786430673,,"The first 50 pages include ballplaying befor3 1870, including game summaries from a number of places in NE Ohio.",true
"Base Ball, 1845-1871","Church, S. R.",1902,,"San Francisco",,,,,,,,"Reprinted by Pyne Press, Princeton, 1974",true
"Base BallCountry=","Mayhew/Baker, e.",1858,"Mayhew and Baker",Boston,"A Manual of Cricket and Base Ball, With Rules and Regulations Illustrated",,,,"20 - 24",,http://www.archive.org/stream/manualofcricketb00bost,,true
"Base ball and base ball players","Roff, E.",1912,"E. A. Roff",Chicago,,,,,,,http://archive.org/stream/baseballbaseball00roff#page/n3/mode/2up,,false
"Base is Not Always Baseball: Prisoner's base from the 13th to 20th Centuries","Altherr, Thomas",2009,,,,"Base Ball",3,1,67-79,,,,true
"Base-Ball as a Pastime and as a Business",Anon.,1870,,,,"Spirit of the Times",23,,235,,,,false
"Base-Ball for the Spectator","Camp, W.",1889,,,,"The Century",38,,831-838,,http://hdl.handle.net/2027/mdp.39015034603707?urlappend=;seq=843,,true
"Base-ball: How to Become a Player","Ward, J. M.",1888,"The Athletic Publishing Company",Philadelphia,,,,,,,http://archive.org/stream/baseballhowtobec00ward#page/n7/mode/2up,"SABR reprint, 1993",true
"Base-ball: Review of the Season of ’68, With a Chapter on the Rise, Decline, and Future Prospects of the Game",Anon.,1869,,,,"Spirit of the Times",19,,359,,,,false
"Baseball (1845-1881) From the Newspaper Accounts","Orem, P.",1961,"private printing","Altadena, CA",,,,,,,,,true
"Baseball (Menke)","Menke, F. G.",1944,"A. S. Barnes",,"Encyclopedia of Sports",,,,55ff,,,,true
"Baseball (Miers)","Miers, E. S.",1967,"Grosset and Dunlap",,,,,,,,,,true
"Baseball (Smith)","Smith, R.",1949,"Simon and Schuster",,,,,,,,,,true
"Baseball -- Major","Menke, F. G.",1947,"A. S. Barnes and Company","New York","The New Encyclopedia of Sports",,,,77ff,,,,true
"Baseball Before We Knew It: A Search for the Roots of the Game","Block, D.",2005,"University of Nebraska Press",,,,,,,,,,true
"Baseball Discovered -- A one-hour Emmy-nominated Documentary on Baseball's Beginnings","Marchiano, (Ms) Sam, Director",2010,MLB.com,,,,,,,,https://itunes.apple.com/us/tv-season/base-ball-discovered/id385353782,,false
