,Headline,Year,"Year Suffix","Year Number",Salience,Digger,Tags,Location,Coordinates,Game,"Age of Players",Holiday,Notables,Text,Sources,Warning,Comment,Query,"Source Image","Has Supplemental Text","External Number"
1856.8,"Knickerbocker Rules Meeting Held","1,856",,8,2,,,"Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>At the close of 1856 it was decided that a revision of the rules was necessary, and a meeting of the Knickerbockers was held and a new code established. The outcome of this was the first actual convention of ball clubs. </p>
<p>John Thorn adds that the session was held December 6 at Smith's Hotel at 462 Broome Street, and that it was a Knicks-only meeting.</p>","<p><span>The Tribune Book of Open-Air Sports</span>, page 71, quoted in Weaver, <span>Amusements and Sports</span>, page 98, according to Seymour, Harold - Notes in the Seymour Collection at Cornell University, Kroch Library Department of Rare and Manuscript Collections, collection 4809.</p>",,,,,false,
1857.1,"Rules Modified to Specify Nine Innings, 90-Foot Base Paths, Nine-Player Teams, but not the Fly Rule","1,857",,1,1,,"Post-Knickerbocker Rule Changes","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>""The New York Game rules are modified by a group of 16 clubs who send representatives to meetings to discuss the conduct of the New York Game. The Knickerbocker Club recommends that a winner be declared after seven innings but nine innings are adopted instead upon the motion of Lewis F. Wadsworth. The base paths are fixed by D.L. Adams at 30 yards - the old rule had specified 30 paces and the pitching distance at 15 yards. Team size is set at nine players."" The convention decided not to eliminate bound outs, but did give fly outs more weight by requiring runners to return to their bases after fly outs.</p>
<p>Roger Adams writes that the terms ""runs"" and ""innings"" first appear in the 1857 rules, as well as the first specifications of the size and weight of the base ball.</p>
<p>Follow-up meetings were held on January 28 and February 3 to finalize the rule changes.</p>","<p><em><span style=""text-decoration: underline;""><br/></span></em><span style=""text-decoration: underline;"">New York Evening Express</span>, January 23, 1857; <span style=""text-decoration: underline;"">New York Herald</span>, January 23, 1857; <span style=""text-decoration: underline;"">Porter's Spirit of the Times</span>, January 31, February 28, March 7, 1857; <span style=""text-decoration: underline;"">Spirit of the Times</span>, January 31, 1857 (Reprinted in Dean A. Sullivan, Compiler and Editor, <span style=""text-decoration: underline;"">Early Innings: A Documentary History of Baseball, 1825-1908</span> [University of Nebraska Press, 1995], pp. 122-24).</p>
<p><span style=""font-size: 14px;"">The text of the March 7 <span style=""text-decoration: underline;"">Porter's Spirit</span> article is found at http://ourgame.mlblogs.com/2016/04/04/the-baseball-convention-of-1857-a-summary-report/.  In addition to the complete text of the 35 rules, this article includes commentary on 8 or 10 of the Convention's decisions (chiefly the consideration of the fly rule).   The coverage leaves the impression that the Knickerbockers supported a rules convention mainly to engineer the adoption of a fly rule and thus to swing the game into the cricket practice for retiring runners.   </span></p>
<p><span style=""font-size: 14px;"">For other full accounts of the convention, see Frederick Ivor-Campbell, ""Knickerbocker Base Ball: The Birth and Infancy of the Modern Game,"" </span><span style=""text-decoration: underline;"">Base Ball</span><span style=""font-size: 14px;"">, Volume 1, Number 2 (Fall 2007), pages 55-65, and John Freyer & Mark Rucker, <em>Peverelly's National Game </em>(2005), p. 17.</span></p>
<p>See also Eric Miklich, ""Nine Innings, Nine Players, Ninety Feet, and Other Changes: The Recodification of Baseball Rules in 1857,"" <span style=""text-decoration: underline;"">Base Ball</span> Journal, Volume 5, Issue 1, Fall 2011 (Special Issue on Origins), pages 118-121; and R. Adams, ""Nestor of Ball Players,"" found in typescript in the Chadwick Scrapbooks. (Facsimile contributed by Bill Ryczek, December 29, 2009.)</p>",,"<p>In a systematic review of Games Tabulation data from the <em>New York Clipper</em>, the only exception to the use of a 9-player team for match games among senior clubs was a single 11-on-11 contest in Jersey City in 1855.</p>
<p>The rules were also amended to forbid ""jerked"" pitches. Jerking was not defined. See Peter Morris's <em>A Game of Inches</em> (2006), p. 72.</p>",,,true,
1857.10,"Rib-and-Ball Game in the Arctic:  Baseball Fever Among the Chills?","1,857",,10,2,,,Greenland,"71° 42' 24.97"" N, 42° 36' 15.49"" W","Bat and Ball",,,,"<p>Kane, Elisah Kent, <span style=""text-decoration: underline;"">Arctic Explorations: the Second Grinnell Expedition in Search of Sir John Franklin, 1853, '54, '55</span>, volume 2 [Philadelphia, Childs and Peterson]. The author, observing a native village, watches as ""children, each one armed with the curved rib of some big amphibian, are playing bat and ball among the drifts."" Block notes that the accompanying engraving playing with long, curved bones as bats.</p>","<p>David Block, <span>Baseball Before We Knew It</span>, page 218. </p>",,,,,false,
1857.11,"New Primer, Different Illustration**","1,857",,11,2,,Images,"New England","42° 21' 36.30"" N, 71° 3' 31.97"" W",,Juvenile,,,"<p>Town, Salem, and Nelson M. Holbrook, <span style=""text-decoration: underline;"">The Progressive Pictorial Primer</span> [Boston], Continuing the authors' series (see 1856 entry), this book uses a different illustration of boys playing ball than in the earlier book.</p>","<p>David Block, <span>Baseball Before We Knew It</span>, page 218.</p>",,,,,false,
1857.12,"The First Vintage Games?","1,857",,12,2,,"Pre-modern Rules","New Jersey","40° 44' 8.37"" N, 74° 10' 20.52"" W","Base Ball",Adult,,,"<p>[A] ""the first regular match"" of the 'Knickerbocker Antiquarian Base Ball Club (who play the old style of the game)'"" was played in Nov. 1857. </p>
<p>[B] In October, 1857, the Liberty Club of New Brunswick, NJ, played a group of ""Old Fogies"" who played ""the old-fashioned base ball, which, as nearly everyone knows, is entirely different from base ball as now played.""</p>","<p>[A]<em> Porter's Spirit of the Times, </em>Nov. 14, 1857, p.165.</p>
<p>[B] <em>New York Clipper</em>, Oct. 10, 1857</p>",,"<p>[A] Rules played are unknown. The score was 86-69, and three players are listed in the box score as ""not out"". 11 on each side.</p>
<p> </p>",,,false,
1857.13,"The First Game Pic?","1,857",,13,2,,"Images,Newspaper Coverage","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>""On Saturday, September 12, 1857, 'Porter's Spirit of the Times,' a weekly newspaper devoted to sports and theater, featured a woodcut that, as best can be determined, was the first published image of a baseball game.?</p>
<p> </p>","<p>Vintage Base Ball Association site, <a href=""http://vbba.org/ed-interp/1857elysianfieldsgame.html"">http://vbba.org/ed-interp/ 1857elysian fieldsgame.html</a></p>",,,,,false,
1857.14,"Sunrise Base Ball","1,857",,14,2,,,"Greater New York City","40° 40' 41.44"" N, 73° 56' 38.97"" W","Base Ball",Adult,,,"<p>""The Nassau and Charter Oak clubs scheduled three games at 5 a.m. in Brooklyn, apparently to impress players and spectators that 'there is a cheaper and better way to health than to pay doctor's bills.'""</p>
<p> </p>","<p>Carl Wittke, ""Baseball in its Adolescence,"" <span>Ohio State Archaeological and Historical Quarterly</span>, Volume 61, no. 2, April 1952, page 119. Wittke cites <span>Porter's Spirit</span>, July 4, 1857 as his source.</p>","<p>Wittke took liberties with, or misunderstood, his source. The remark quoted in <em>Porter's </em>referred to the morning practice hours of the clubs, not to games.</p>",,,,false,
1857.15,"US Editor Promotes Cricket as the ""National Game""","1,857",,15,2,,,"Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","American Cricket",,,,"<p>""Hitherto, one great obstacle to the progress of the game [cricket] in this country has been the assertion made by certain ignorant and prejudiced parties, the Cricket is only played by Englishmen. . . . But it is not so.</p>
<p> </p>","<p>""Cricket,"" <em>New York</em> <em>Clipper,</em> May 16, 1857. Reprinted in Dean A. Sullivan, Compiler and Editor, <span>Early Innings: A Documentary History of Baseball, 1825-1908</span> [University of Nebraska Press, 1995], page 25.</p>",,,,,false,
1857.16,"Early Use of the Term ""Town Ball"" in <i>NY Clipper</i>","1,857",,16,2,,"Newspaper Coverage",Pennsylvania,"40° 1' 42.68"" N, 75° 10' 29.88"" W","Town Ball",Adult,,,"<p>The article reported a ""Game of Town Ball"" in Germantown PA.</p>
<p> </p>","<p><em>New York</em><em>Clipper</em>, September 19, 1857. </p>",,"<p>Information posted by David Block to 19CBB 11/1/2002. David writes that this is the earliest ""town ball"" game account he knows of.</p>",,,false,
1857.17,"Base Ball in Melbourne?","1,857",,17,2,,,Australia,"37° 48' 50.79"" S, 144° 57' 47.81"" E","Base Ball",Adult,,,"<p>""The first recorded baseball event in Australia was a series of three games between Collingwood and Richmond. The scores were astronomical, with Collingwood winning the second match 350-230! The early Australian baseball players were probably playing a variation of cricket, rounders, and the New York Game and possibly counting each base attained as a run.""</p>
<p>Joe Clark, <span style=""text-decoration: underline;"">A History of Australian Baseball</span> (U Nebraska Press, 2003), page 5. </p>
<p>Similarly: Phil Lowry reports a 3-inning game in Melbourne, Victoria on February 21 or 28, 1857. The score was 350 to 230, and rules called for a run to be counted each time a baserunner reached a new base."" Posting to 19CBB by Phil Lowry 11/1/2006.</p>
<p> </p>",,,"<p>Clark then cites ""a well-traveled myth in the American baseball community . . . that the first baseball played in Australia was by Americans on the gold fields of Ballarat in 1857 . . . . No documentation has ever been produced for a Ballarat gold fields game [also page 5].""</p>",,,false,
