1694.1,,,,,,,,,
1694.2,,,,,,,,,
1697.1,,,,,,,,,
1700.1,,,,England,,London,,,
1700c.2,,,,"United States",MA,Boston,,,
1704.1,,,,"United States",CT,,,,
1704.2,,,,,,,,,
1704.4,,,,,,,,,
1705.1,,,,,,,,,
1706.1,,,,,,,,,
1706.2,,,,Scotland,,,,,
1709.1,,,,,,,,,
1709.2,,,,,,,,,
1709.3,,,,,,,,,
1711.1,,,,,,,,,
1712.1,,,,,,,,,
1713.1,,,,"United States",MA,Boston,,,
1715.1,,,,,,,,,
1719.1,,,,,,,,,
1720.1,,,,,,,,,
1720.2,,,,,,,,,
1720.3,,,,,,,,,
1720c.4,,,,"United States",ME,Scarborough,,,
1725.2,,,,,,,,,
1725c.1,,,,"United States",MA,Boston,,,
1726.1,,,,,,,,,
1727.1,,,,,,,,,
1727.2,,,,,,,,,
1728.1,,,,,,,,,
1729.1,,,,"United States",MA,Cambridge,,,
1730c.1,,,,,,,,,
1730c.2,,,,,,,,,
1731.1,,,,,,,,,
1732.1,,,,"United States",NY,"New York",,,
1733.1,,,,England,,,,,
1737.1,,,,,,,,,
1737.2,,,,,,,,,
1737.3,,,,,,,,,
1738.1,,,,"United States",NY,"New York",,,
1739.1,,,,,,,,,
1740.2,,,,,,,,,
1740.3,,,,,,,,,
1740s.1,,,,,,,,,
1741c.1,,,,,,,,,
1743.1,,,,,,,,,
1743.2,,,,,,,,,
1743.3,,,,,,,,,
1744.1,,,,,,,,,
1744.2,,,,England,,,,,
1744.3,,,,,,,,,
