,Author,"Year of Publication",Publisher,"Place Published",Book,Journal,Volume,Issue,Pages,ISBN,Url,"Additional Information","Is in library"
"'Balls Days' in the Year AD 1858","Chadwick, H.",1868,"Camden House","Columbia, SC","The Game of Base Ball",,,,178-181,,http://www.baseballchronology.com/Baseball/Books/Classic/Chadwick_Game_of_Baseball/Rules.asp#BallDaysSong,,true
"'Knur and Spell' and Allied Games","Atkinson, F.",1963,,,,"Folk Life",1,,43-65,,,,true
"'Many Exciting Chases After the Ball: 19th Century Base Ball in Bismarck, Dakota Territory'","Bohn, Terry",2014,,,,"The Baseball Research Journal",43,1,48-53,978-1-933599-64-9,,,true
"'Old Fashioned Base Ball' in Western New York, 1825-1860","Astifan, Priscilla and Larry McCray",2008,,,,"Base Ball",2,2,26-34,,,,true
"'The Father of Baseball': A Biography of Henry Chadwick","Schiff, A. J.",2007,McFarland,"Jefferson, NC",,,,,,978-0786432165,,,true
"'The Making of a New York Folk Hero'","Thorn, John",2015,,,,,,,2,,http://ourgame.mlblogs.com/2015/11/30/abner-cartwright/,"Up-to-date reflections on how and why Abner Doubleday and Alexander Cartwright seem to have been accorded inventor status for base ball, which, evidence increasingly shows, actually progressed by incremental evolutionary means.",true
"'Their Hands Are All Out Playing:' Business and Amateur Baseball, 1845-1917","Gelber, S. M.",1984,,,,"Journal of Sport History",11,1,5-27,,,,true
"100 Years of Baseball: the Intimate and Dramatic Story of Modern Baseball From the Game's Beginnings Up to the Present Day","Allen, L.",1950,"Bartholomew House","New York",,,,,,,,,false
"100 Years of Buffalo Baseball","Overfield, J. M.",1985,"Partner's Press","Kenmore, NY",,,,,,,,"A single page of this book is devoted to the pre 1870 period, and two more pages treat a local clubs that played before 1880 in the International League and then [starting in 1879] in the young National League.",false
"150 Years of Baseball","Rucker, M., and Stephen Hanks",1989,"Publications International",,,,,,,978-1561730902,,,false
"1609 -- Polish Workers Play Ball at Jamestown, Virginia: An Early Hint of Europe's Influence On Base Ball","Block, David",2011,,,,"Base Ball",5,1,"5 - 9",,,,true
"1609: Polish WorkersPlat Ball at Jamestown, Virginia: An Early Hint of Europe's Influence On Base BallCountry=United States","Block, David",2011,,,,"Base Ball",5,1,"5 - 9",,,,true
"1621 -- Pilgrim Stolball an the Profusion of American Safe-Haven BallgamesCountry=United States","Turner, Brian and Larry McCray",2011,,,,"Base Ball",5,1,"10 -16",,,,true
"1672 -- The Amazing Francis Willugby, and the Role of Stoolball in the Evolution of Baseball and Cricket","McCray, Larry",2011,,,,"Base Ball",5,1,17-20,,,,true
"1726 -- Ballplaying and Boston Common: A Town Playground for Boys . . . And Men","Turner, Brian",2011,,,,"Base Ball",5,1,21-24,,,,true
"1744 -- 'How Is It, Umpire?' The 1744 Laws of Cricket and Their Influence on the Development of Baseball in America","Hise, Beth",2011,,,,"Base Ball",5,1,"25 - 31",,,,true
"1744 -- John Newbery Publishes 'A Little Pocket Book,' and with it Our First Glimpse of English Baseball","Block, David",2011,,,,"Base Ball",5,1,"32 - 37",,,,true
"1755 -- 'The Bat and Ball;' A Distinct Game or a Generic Term?","Turner, Brian",2011,,,,"Base Ball",5,1,"37 - 40",,,,true
"1781 -- Protoball at Harvard: From Pastime to Contest","Lewis, Harry",2011,,,,"Base Ball",5,1,"41 - 45",,,,true
"1791 -- The Pittsfield 'Baseball' Bylaw -- What it Means","Thorn, John",2011,,,,"Base Ball",5,1,"46 - 49",,,,true
"1791 And All That; Baseball and the Berkshires","Thorn, J.",2007,,,,"Base Ball",1,1,119-126,,,,true
"1805 -- An Enigmatic 1805 'Game of Bace' in New York","Thompson, George",2011,,,,"Base Ball",5,1,"55 - 57",,,,true
"1821 -- New York Mansion Converted to Venue Suitable for Ballplaying","Hershberger, Richard",2011,,,,"Base Ball",5,1,"58 - 60",,,,true
"1823 -- Game of Baseball Reported in 'National Advocate'","Thompson, George",2011,,,,"Base Ball",51,,"61 - 64",,,,true
"1825 -- Thurlow Weed and the Growth of Baseball in Rochester, New York","Astifan, Priscilla",2011,,,,"Base Ball",5,1,"65 - 68",,,,true
"1829 -- The Rise and Fall of New England-Style Ballplaying","McCray, Larry",2011,,,,"Base Ball",5,1,"69 - 72",,,,true
"1830 -- Thoreau's Diary Entry and Other Tiny Clues as to Who Played Early Ball","McCray, Larry",2011,,,,"Base Ball",5,1,"73 - 76",,,,true
"1831 -- The Olympic Ball Club of Philadelphia","Hershberger, Richard",2011,,,,"Base Ball",5,1,77-80,,,,true
"1837 -- William Wheaton and the Evolution of the New York Game","Brown, Randall",2011,,,,"Base Ball",5,1,"81 - 84",,,,true
"1841 -- Barn Ball","Altherr, Thomas",2011,,,,"Base Ball",5,1,"85 - 88",,,,true
"1843 -- Magnolia Club Predates the Knickerbocker","Thorn, John",2011,,,,"Base Ball",5,1,"89 - 92",,,,true
"1845 -- Baseball in Brooklyn, 1845 - 1870","Dyte, David",2011,,,,"Base Ball",5,1,"98 - 102",,,,true
"1845 -- The Knickerbocker Rules, and the Long History of the One-Bounce Fielding Rule","McCray, Larry",2011,,,,"Base Ball",5,1,"93 - 97",,,,true
"1850 -- Southern Ball-Games","Altherr, Thomas",2011,,,,"Base Ball",5,1,"103 - 105",,,,true
"1853 -- The Baseball Press Emerges","Thorn, John",2011,,,,"Base Ball",5,1,"106 - 110",,,,true
"1854 -- William Van Cott Writes a Letter to the Sporting Press","Ryczek, William",2011,,,,"Base Ball",5,1,"111 - 113",,,,true
"1856 -- The New York Game in 1856: Poised for a National Launch","McCray, Larry",2011,,,,"Base Ball",5,1,"114 - 117",,,,true
"1857 -- Nine Innings, Nine Players, Ninety Feet and Other Changes: The Recodification of Baseball Rules in 1857","Miklich, Eric",2011,,,,"Base Ball",5,1,"118 - 121",,,,true
"1858 -- Diffusion of the New York Game in Maryland","Payne, Marty",2011,,,,"Base Ball",5,1,"127 - 131",,,,true
"1858 -- The Changes Wrought by the Great Base Ball Match of 1858","Schaefer, Robert",2011,,,,"Base Ball",5,1,"122 - 126",,,,true
"1859 -- State Championship Wicket Game in Connecticut: A Hearty Hurrah for a Doomed Pastime","McCray, Larry",2011,,,,"Base Ball",5,1,"132 - 135",,,,true
"1860 -- Atlantics and Excelsiors Compete for the 'Championship'","Waff, Craig",2011,,,,"Base Ball",5,1,"139 - 142",,,,true
"1860 -- The 'Sunday Mercury' Summarizes the 1860 Season","Tholkes, Robert",2011,,,,"Base Ball",5,1,"136 - 138",,,,true
"1862 -- American Cricket in the 1860s","Hise, Beth",2011,,,,"Base Ball",5,1,"143 - 148",,,,true
"1863 -- On the Battlefront, the New York Game Takes Hold","Millen, Patricia",2011,,,,"Base Ball",5,1,"149 - 152",,,,true
"19th Century Baseball in Chicago","Rucker, M., and John Freyer",2003,"Arcadia Publishing",,,,,,,978-0738531816,,"Not evaluated.",false
"200 Years of Sport in America: A Pageant of a Nation at Play","Twombly, W.",1976,McGraw-Hill,,,,,,,978-0070656406,,,true
"A Ball Player’s Career","Anson, A. C.",1900,"Era Publishing",Chicago,,,,,,,http://openlibrary.org/books/OL7151593M/A_ball_player's_career,"reprinted by Amereon, 1993.",false
"A Baseball Album","Couzens, G. S.",1980,"Lippincott and Crowell","New York",,,,,,978-0690018646,,,false
"A Brief History of American Sports","Gorn, E., and Warren Goldstein",1993,"Hill and Wang",,,,,,,978-0252071843,,,false
