,Headline,Year,"Year Suffix","Year Number",Salience,Digger,Tags,Location,Coordinates,Game,"Age of Players",Holiday,Notables,Text,Sources,Warning,Comment,Query,"Source Image","Has Supplemental Text","External Number"
1861.61,"Army of the Potomac relaxes with base ball","1,861",,61,2,,"Civil War,Military",,"37° 5' 24.86"" N, 95° 42' 46.41"" W",,Adult,,,"<p>The Chicago Tribune, Nov. 18, 1861 lauds the Army of the Potomac's good conduct in camp: ""A song, a light-hearted laugh, a group in ecstasies as two stout-hearted fellows roll, one over another, in a wrestling match, a foot race, or a party at base ball are the leading variations on the more formal duties of duty and drill...""</p>","<p>The Chicago Tribune, Nov. 18, 1861</p>",,,,,false,
1861.62,"Ohio Soldiers box and play ball","1,861",,62,2,,"Civil War,Military",Ohio,"39° 6' 11.23"" N, 84° 30' 43.27"" W",,Adult,,,"<p>The Cadiz (Ohio) Democratic Sentinel, May 25, 1861 reports on Ohio soldiers at Camp Dennison, east of Cincinnati: ""Various are the sports devised by the soldiers to pass away their leisure hours: such as sparring, ball playing, singing, dancing, and almost every sport that could be thought of, or that ever was practiced...""</p>","<p>The Cadiz (Ohio) Democratic Sentinel, May 25, 1861</p>",,,,,false,
1861.63,"Thanksgiving game of 25th Massachusetts","1,861",,63,3,,"Civil War,Holidays,Military",MD,"36° 5' 25.51"" N, 94° 9' 18.17"" W",,Adult,Thanksgiving,,"<p>The Worcester (MA) Spy, Nov. 27, 1861, prints a letter from the 25th Massachusetts datelined Camp Hicks, Annapolis, Nov. 21, where in a Thanksgiving game, company H defeated company A 31-22. The game ended at 5 pm by mutual agreement. Gives a box score. ""The game was a hard fought one, lasting three hours, and engaged in by the best players of both companies.""</p>
<p>Day, ""My Diary of Rambles with the 25th Mass. ..."" Nov. 30, 1861 entry from Camp Hicks in Annapolis, MD: ""the boys engaged in ball-playing and other amusements."" Dec. 26, 1861 entry: ""ball-playing and other athletic sports used up the day.""</p>","<p>The Worcester (MA) Spy, Nov. 27, 1861</p>",,,,,false,
1861.64,"Happy Pennsylvanians near DC","1,861",,64,3,,"Civil War,Military",MD,"38° 42' 26.42"" N, 77° 1' 22.91"" W",,Adult,,,"<p>The Pottsville Weekly Miners' Journal, June 1, 1861 prints a letter datelined May 26 from Fort Washington, MD, near DC, from a Lieutenant in the 1st company, Washington Artillery (a Pottsville unit): ""At the close of the day, our boys indulge in a game of ball in the water battery, where our quarters are located, and are apparently as happy as if they were taking an afternoon game on Lawton's Hill, or back of the basin.""</p>","<p>The Pottsville Weekly Miners' Journal, June 1, 1861</p>",,,,,false,
1861.66,"Ball Playing popular in Wisconsin Camp","1,861",,66,3,,"Civil War,Military",Wisconsin,"43° 2' 20.05"" N, 87° 54' 23.30"" W",,Adult,,,"<p>The Wisconsin State Journal, May 25, 1861, prints a letter datelined 1st Regiment, Camp Scott, Milwaukee, May 24:</p>
<p>""Amusements in camp.....Chess constitutes an agreeable and profitable pastime. Card and ball playing are more general favorites in which a large proportion of the men engage.""</p>
<p>Prior to the war, a base ball field was located at where Camp Scott was established.</p>","<p>The Wisconsin State Journal, May 25, 1861</p>",,,,,false,
1861.67,"Base ball at Camp Vermont","1,861",,67,2,,"Civil War,Holidays,Military",VA,"38° 48' 17.41"" N, 77° 2' 48.92"" W",,Adult,Thanksgiving,,"<p>The Burlington Weekly Free Press, Dec. 19, 1861 prints a Dec. 6th letter from the 12th Vermont, at Camp Vermont, near Alexandria: After a game of foot ball on Thanksgiving, ""many joined in games of base ball.""</p>
<p>See also chronology 1862.39.</p>","<p>The Burlington Weekly Free Press, Dec. 19, 1861</p>",,,,,false,
1861.68,"7th New Hampshire has no brawls","1,861",,68,3,,"Civil War,Military","New Hampshire","42° 59' 44.30"" N, 71° 27' 17.24"" W",,Adult,,,"<p>The New Hampshire Statesman, Dec. 14, 1861, reports on the 7th New Hampshire, in camp at Manchester: ""The chaplain remarked that [the men] have no brawls, and the only shouts ever heard in camp are the calls of the guard, or proceed from the ground devoted to ball play.""</p>","<p>The New Hampshire Statesman, Dec. 14, 1861</p>",,,,,false,
1861.69,"Pitching Quoits and Playing Ball","1,861",,69,3,,"Civil War,Military",NY,"40° 34' 46.31"" N, 74° 9' 0.72"" W",,Adult,,,"<p>The New York Herald, May 14, 1861 reports on Col. Allen's regiment, the 1st NY National Guard, camped on Staten Island: ""The hours of recreation are generally employed by the men in pitching quoits and playing ball.""</p>","<p>The New York Herald, May 14, 1861</p>",,,,,false,
1861.70,"Excelsior Brigade amuses itself","1,861",,70,3,,"Civil War,Military",NY,"40° 48' 41.58"" N, 73° 56' 47.32"" W",,Adult,,,"<p>The New York Herald, May 23, 1861, reports on the Excelsior Brigade (a NYC unit), camped at Red House, Harlem: ""During the time that the men are at leisure they amuse themselves by boxing, playing ball, jumping, running, or an any other harmless way they may see fit.""</p>","<p>The New York Herald, May 23, 1861</p>",,,,,false,
1861.71,"Irish Soldiers play ball with Rebel shells","1,861",,71,2,,"Civil War,Military",WV,"39° 20' 31.36"" N, 78° 45' 24.06"" W",,Adult,,,"<p>The Cleveland Herald, Nov. 26, 1861, headlined ""New One for Paddy"" explains how Irish-American soldiers reacted to Confederate shelling: ""One of the Massachusetts regiments had a game of base ball they day after the slaughter of Edwards' Ferry [the battle of BAlls Bluff], bu the Cleveland Hibernian Guard of the Eighth Ohio regiment, beat them at Romney... the Hibernian Guard actually stacked their arms and commenced playing ball with the six pounders that the enemy sent among them, tossing them about as cooly as if they were in the Cleveland Public Square.""</p>
<p>Given the weight of the cannon balls, could this have been a rugby-like ball game?</p>","<p>The Cleveland Herald, Nov. 26, 1861</p>",,,,,false,
