"In Maldives Circa 1600",Circa,"1 January 1600",,Maldives,,,"In Maldives Circa 1600",,
"In Plymouth in 1621",Year,"1 January 1621",,"United States",MA,Plymouth,"In Plymouth in 1621",,
"In VA in 1709",Year,"1 January 1709",,"United States",VA,,"In VA in 1709",,
"In Kutch in 1721",Year,"1 January 1721",,India,,Kutch,"In Kutch in 1721",,
"In Boston in 1725",Year,"1 January 1725",,"United States",MA,Boston,"in Boston in 1725",,
"In Savannah in 1737",Year,"1 January 1737",,"United States",GA,Savannah,"In Savannah in 1737",,
"Base in MA in 1750",Year,"1 January 1750",,"United States",MA,,"Base in MA in 1750",,
"New York XI v London XI in 1751",Year,"1 January 1751",,"United States","New York","New York","New York XI v London XI in 1751",,
"In Annapolis in 1754",Year,"1 January 1754",,"United States",MD,Annapolis,"In Annapolis in 1754",,
"In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,"In Cambridge in 1760",,
"New:In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,"New:In Cambridge in 1760",,
"In Salem in 1762",Year,"1 January 1762",,"United States",MA,Salem,"In Salem in 1762",,
"In Pembroke in 1763",Year,"1 January 1763",,Wales,,Pembroke,"In Pembroke in 1763",,
"In Hartford in 1767",Year,"1 January 1767",,"United States",CT,Hartford,"In Hartford in 1767",,
"In Dorchester in 1775",Year,"1 January 1775",,"United States",MA,Dorchester,"In Dorchester in 1775",,
"Ball in MA in 1778",Year,"1 January 1778",,"United States",MA,,"Ball in MA in 1778",,
"In New York in 1778",Year,"1 January 1778",,"United States",NY,"New York","In New York in 1778",,
"In Valley Forge in 1778",Year,"1 January 1778",,"United States",PA,"Valley Forge","In Valley Forge in 1778",,
"Ball in MA in 1780",Year,"1 January 1780",,"United States",MA,,"Ball in MA in 1780",,
"Round Ball in MA in 1780",Year,"1 January 1780",,"United States",MA,,"Round Ball in MA in 1780",,
