,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Hamilton Club of Brooklyn",Day,"23 March 1857",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn",,,true,,Brooklyn
"Club of Little Rock",Month,"1 April 1857",,"United States",AR,"Little Rock","Club of Little Rock",AR,,true,"Caleb Hardwick",
"Champion Club of New York",Day,"14 April 1857",,"United States",NY,"New York","Champion Club of New York",,,true,,Manhattan
"Bunker Hill Club of Charlestown",Day,"14 May 1857",,"United States",MA,Charlestown,"Bunker Hill Club of Charlestown","Charlestown, MA",,true,"Bruce Allardice",
"Monument Club of Charlestown",Day,"19 May 1857",,"United States",MA,Charlestown,"Monument Club of Charlestown",,,true,"Bruce Allardice",
"F.A.J. Ball Club",Day,"26 May 1857",,"United States",MA,Cambridge,"F.A.J. Ball Club","Cambridge, MA",,true,"Craig Waff",
"St. Nicholas Club of New York",Day,"27 May 1857",,"United States",NY,"New York","St. Nicholas Club of New York",,,true,"Richard Hershberger",Manhattan
"Olympic Club of Brooklyn",Year,"1 June 1857","Division Ave","United States",NY,Brooklyn,"Olympic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Tri-Mountain Club of Boston",Year,"1 June 1857",,"United States",MA,Boston,"Tri-Mountain Club of Boston",,,true,"Richard Hershberger",
"Union Club of Brooklyn",Day,"6 June 1857",,"United States",NY,Brooklyn,"Union Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mutual Club of New York",Day,"24 June 1857",,"United States",NY,"New York","Mutual Club of New York",,,true,,Manhattan
"Massapoag Club of Sharon",Day,"4 July 1857",,"United States",MA,Sharon,"Massapoag Club of Sharon","Sharon, MA",,true,"Joanne Hulbert,Craig Waff,Paul Johnson",
"Franklins Club of Detroit",Month,"1 August 1857",,"United States",MI,Detroit,"Franklins Club of Detroit","Detroit, MI",,true,"Peter Morris",
"Club of Hoboken",Month,"1 August 1857",,"United States",NJ,Hoboken,"Club of Hoboken",,,true,,"Hudson County"
"Niagara Club of Buffalo",Year,"1 August 1857",,"United States",NY,Buffalo,"Niagara Club of Buffalo",,,true,"Richard Hershberger",
"Nininger Base Ball Club",Day,"3 August 1857","Nininger Township, Dakota County","United States",MN,Nininger,"Nininger Base Ball Club",MN,,true,"Rich Arpi",
"Union Star Club of Brooklyn E.D.",Day,"3 August 1857",,"United States",NY,Brooklyn,"Union Star Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Watsessing Club of Bloomfield",Day,"7 August 1857",,"United States",NJ,Bloomfield,"Watsessing Club of Bloomfield",,,true,"John G. Zinn","Essex County"
"Nassau Club of Princeton",Month,"1 September 1857",,"United States",NJ,Princeton,"Nassau Club of Princeton","Princeton, NJ",,true,,
"Metamora Club of Hudson City",Day,"18 September 1857","Jersey City","United States",NJ,"Hudson City","Metamora Club of Hudson City",,,true,"John Zinn","Hudson County"
"Alert Club of Jersey City",Day,"19 September 1857",,"United States",NJ,"Jersey City","Alert Club of Jersey City",,,true,"John Zinn","Hudson County"
"Champion Club of Yorkville, NYC",Day,"24 September 1857",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Yorkville, NY",,true,"Richard Hershberger",Manhattan
"Lafayette Club of South Brooklyn",Day,"30 September 1857",,"United States",NY,Brooklyn,"Lafayette Club of South Brooklyn",,,true,,Brooklyn
"Roseville (Union) Club of Newark",Day,"5 October 1857",,"United States",NJ,Newark,"Roseville (Union) Club of Newark",,,true,"John Zinn","Essex County"
"Gotham Club of Newark",Day,"5 October 1857",,"United States",NJ,Newark,"Gotham Club of Newark",,,true,"John Zinn","Essex County"
"Clinton Club of Hoboken",Day,"10 October 1857",,"United States",NJ,Hoboken,"Clinton Club of Hoboken",,,true,"John Zinn","Hudson County"
"Adriatic Jr/Niagara Club of Newark",Day,"20 October 1857",,"United States",NJ,Newark,"Adriatic Jr/Niagara Club of Newark",,,true,"John Zinn","Essex County"
"Washington Club of Greenpoint",Day,"21 October 1857",,"United States",NY,Greenpoint,"Washington Club of Greenpoint",,,true,"Bruce Allardice",Brooklyn
"2Empire Club of Jersey City",Day,"27 October 1857",,"United States",NJ,"Jersey City","Empire Club of Jersey City",,,true,"Bob Tholkes","Hudson County"
"Lafayette Club of Newark",Day,"31 October 1857",,"United States",NJ,Newark,"Lafayette Club of Newark",,,true,"John Zinn","Essex County"
"Liberty Club of Bedford",Day,"14 November 1857",,"United States",NY,"Bedford, Long Island","Liberty Club of Bedford","Bedford, Long Island, NY",,true,"Craig Waff",Brooklyn
"Washington Club of Newark",Day,"16 November 1857",,"United States",NJ,Newark,"Washington Club of Newark",,,true,"John Zinn","Essex County"
"Union Club of Bloomfield",Day,"16 November 1857",,"United States",NJ,Bloomfield,"Union Club of Bloomfield",,,true,"John Zinn","Essex County"
"Star Base Ball Club of Sing Sing (Ossining)",Day,"19 November 1857",,"United States",NY,Ossining,"Star Base Ball Club of Sing Sing (Ossining)","Westchester County",,true,"Bruce Allardice","Westchester County"
"Pioneer Club of Orange",Day,"20 November 1857",,"United States",NJ,Orange,"Pioneer Club of Orange",,,true,"John Zinn","Essex County"
"Washington Club of Hoboken",Day,"21 November 1857",,"United States",NJ,Hoboken,"Washington Club of Hoboken",,,true,"John Zinn","Hudson County"
"Hudson Club of Hoboken",Day,"21 November 1857",,"United States",NJ,Hoboken,"Hudson Club of Hoboken",,,true,"John Zinn","Hudson County"
"Arctic Club of Brooklyn",Day,"26 November 1857",,"United States",NY,Brooklyn,"Arctic Club of Brooklyn",,,true,"Craig Waff",Brooklyn
"Lawrence Club of Brooklyn",Year,"1 December 1857",,"United States",NY,Brooklyn,"Lawrence Club of Brooklyn",,,true,,Brooklyn
"Republic Club of South Brooklyn",Day,"12 December 1857",,"United States",NY,Brooklyn,"Republic Club of South Brooklyn",,,true,"Craig Waff",Brooklyn
"Mazeppas Club of Stamford",Year,"1 January 1858",,"United States",CT,Stamford,"Mazeppas Club of Stamford",CT,,true,,
"Excelsior Club of Chicago",Year,"1 January 1858",,"United States",IL,Chicago,"Excelsior Club of Chicago",,,true,"Bruce Allardice",
"Louisville Base Ball Club",Year,"1 January 1858",,"United States",KY,Louisville,"Louisville Base Ball Club",KY,,true,,
"Portland Base Ball Club",Year,"1 January 1858",,"United States",ME,Portland,"Portland Base Ball Club",ME,,true,"Bruce Allardice",
"Excelsior Club of Baltimore",Year,"1 January 1858",,"United States",MD,Baltimore,"Excelsior Club of Baltimore",MD,,true,,
"Pioneer Club of Springfield",Year,"1 January 1858",,"United States",MA,Springfield,"Pioneer Club of Springfield","Springfield, MA",,true,"Bruce Allardice",
"Sons of Ocean Club of New Bedford",Year,"1 January 1858",,"United States",MA,"New Bedford","Sons of Ocean Club of New Bedford","New Bedford, MA",,true,,
"Club of Pittsfield",Year,"1 January 1858",,"United States",MA,Pittsfield,"Club of Pittsfield","Pittsfield, MA",,true,,
"Undaunted Base Ball Club of Brooklyn",Year,"1 January 1858","5th Avenue and Baltic Street","United States",NY,Brooklyn,"Undaunted Base Ball Club of Brooklyn",,,true,,Brooklyn
"Live Oak Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Live Oak Club of Rochester","Rochester, NY",,true,,
"Highlands Club of New Windsor",Year,"1 January 1858",,"United States",NY,"New Windsor","Highlands Club of New Windsor","New Windsor, NY",,true,,
"Pastime Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Marion Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Marion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Active Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Active Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Carlton Club of Brooklyn W.D.",Year,"1 January 1858",,"United States",NY,Brooklyn,"Carlton Club of Brooklyn W.D.",,,true,"Richard Hershberger",Brooklyn
