,Headline,Year,"Year Suffix","Year Number",Salience,Digger,Tags,Location,Coordinates,Game,"Age of Players",Holiday,Notables,Text,Sources,Warning,Comment,Query,"Source Image","Has Supplemental Text","External Number"
1855.31,"Competitive Base Ball Suddenly Fills NY Metropolitan Area","1,855",,31,1,,,"Greater New York City",,,Adult,,,"<p>At the end of the 1854 season, there were evidently only three organized Manhattan clubs, and they had only played seven match games all year.  Most games were intrmural contests.</p>
<p>In the first two months of the 1855 season, ten other clubs were at play, including four in Brooklyn and four in New Jersey.  By the end of 1855, 22 clubs were on the field, and 82 games had been reported.</p>
<p>Things would never be the same again.</p>","<p>See Larry McCray, ""Recent Ideas about the Spread of Base Ball after 1854"" (draft), October 2012.</p>
<p>Data on reported 1855 games and clubs is taken from the Protoball [[Games Tabulation]], version 1.0, compiled by Craig Waff.  </p>",,"<p>It remains possible that the increase was, in part, a reporting effect, as game reports were more frequently seen as a service to newspaper readers in these years.</p>",,,false,
1855.33,"Wicket Club Plays in Ohio -- Ladies Bestow MVP Prize","1,855",,33,2,,,Ohio,"41° 26' 56.18"" N, 82° 42' 28.66"" W",Wicket,Adult,,,"<p>""This evening members of the ""Excelsior Wicket Club"" contest for the prize of a boquet [sic], to be awarded the player who makes the most innings. </p>
<p>The ladies are to be on the club ground--the Huron Park--and award the prize to the winner.  Happy fellow, he!  May there be steady hands and cool heads that some nice young man shall win very sweet smiles as well as the sweet flowers.""</p>","<p><em>Sandusky Register</em>,  5/12/1855.</p>",,"<p>Richard Hershberger, who dug up this notice, notes that this club was an early case of an organized wicket club. </p>
<p>New England generally was a late comer to organized clubs as the medium for team sports.  Cricket is the exception, with some clubs in imitation of the English model and, from the 1840s on, clubs largely composed of English immigrants. </p>
<p>""Wicket followed a model of village teams, with no obvious sign of formal club structures of constitutions and officers and the like.  We don't see that until the mid-1850s, and then more with baseball than with wicket.  Even with what where nominally baseball clubs, I suspect that many were actually closer to the village team model, with a bit of repackaging.""</p>
<p>Sandusky OH (1855 pop. probably around 7000) is in northernmost OH, about 50 miles SE of Toledo and about 50 miles W of Cleveland.</p>","<p>Do we know what  ""makes the most innings"" means in the newspaper account?</p>",,false,
1855.34,"Sporting Press Notices Base Ball, Regularizes Reporting","1,855",,34,1,,"Newspaper Coverage","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W",,Adult,,,"<p>""There was little baseball reported in <em>Spirit </em>[<em>of the Times</em>] until 1855, and what did appear was limited to terse accounts of games (with box scores) submitted by members of the competing clubs.  The primary [sports-page] emphasis was on four-legged sport and  cricket, which often received multiple columns of coverage.  Apparently, editor William Porter felt that baseball was less interesting than articles such as ""The World's Ugliest Man.""  As interest in baseball grew, <em>The Spirit's </em>coverage of the sport expanded.  On May 12, 1855, the journal printed the rules of baseball for the first time and soon began to report more frequently on games that took place in New York and its vicinity.""</p>","<p>William Ryczek, <span style=""text-decoration: underline;"">Baseball's First Inning</span> (McFarland, 2009), page 163.</p>",,"<p>In its issue of November 11, 1854, <em>Spirit of the Times </em>complained that base ball game reports were not being received.</p>","<p>[A] Was this turn to base ball more conspicuous in other papers earlier?</p>
<p>[B] Has anyone tried to measure the relative coverage of base ball and cricket over time in these crossover years?</p>",,false,
1855.35,"New Jersey Club Comes Over to the NY Game","1,855",,35,2,,,"Greater New York City","40° 43' 41.37"" N, 74° 4' 39.51"" W","Base Ball,OFBB",Adult,,,"<p>[A] ""[The <em>Tribune] </em>reports on a game of 9/25/1855 between the Fear Naught Base Ball Club of Hudson City, New Jersey and the Excelsior Club of Jersey City.  They played five innings each with nine players on each side.  The Excelsiors won 27-7.  The item also notes that he Excelsiors intend to challenge the Gotham Club of New York.  This is a very early game played by a New Jersey [based] club.  It is also interesting because the Excelsiors are known to have also played a non-NY game version, making them a rare example of a club playing two versions in the same season.""</p>
<p>['B] ""The Excelsior Club of Jersey City was organized July 19, 1855.""</p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>","<p>[A] <em>New York Daily Tribune</em>, September 27, 1855.</p>
<p>[B] <em>New York Daily Tribune</em>, July 20, 1855.</p>
<p> </p>
<p> </p>",,"<p>The deployment of nine players is interesting because the none-player rule was not adopted until 1957; this may indicate that nine-player teams were already conventional beforehand. </p>
<p>Hudson City became part of Jersey City [1850 pop. about 6800; 1860 pop. about 22,000] in 1870.</p>
<p> </p>","<p>Can we specify any of the rules in older game played earlier in 1855 by the Excelsiors?</p>",,false,
1855.36,"African American Clubs Play in NJ","1,855",,36,1,,"African Americans","Greater New York City","40° 44' 8.37"" N, 74° 10' 20.52"" W","Base Ball",,,,"<p>""BASE BALL -- A match game of Base Ball was played between the St. John's and Union Clubs (colored) yesterday afternoon.  Two innings were played when it commenced to rain.  The St. John's Club made ten runs and the Union Club only two.  The game is to be played again on Friday at 2 o'clock, on the grounds of the St. John's Club, foot of Chestnut Street.""</p>","<p><em>Newark Daily Mercury</em>, October 24, 1855.</p>",,,"<p>Is this the first known report of African American club play of the New York game?</p>
<p>See Supplemental Text, below, for John Zinn's view on this question. </p>",,true,
1855.37,"Barre Club Challenge to Six Nearby MA Towns -- $100 Grand Prize Planned","1,855",,37,2,,"Pre-modern Rules","New England","42° 25' 22.46"" N, 72° 6' 18.36"" W","Base Ball,Round Ball",Adult,,,"<p>""August 11, 1855 -- Barre.  The Gazette says the Barre boys will challenge their neighbors in he towns surrounding, to play a [at?] round ball.</p>
<p>""The Barre boys  either have or are about to extend a challenge to one of the other of the adjoining towns for a grand game of round, of [or?] base ball, the victors to throw the glove to one of the other towns, and so on, till it is settled, which one of the seven shall be victor over the other six.  A grand prize of one hundred dollars, more or less, to be raised, by general contributions and awarded to the party which shall be finally successful.  The six surrounding and adjoining towns are Hardwick, Dana, Petersham, Hubbardstown, Oakham, and New Braintree.  The seventh is Barre, which is in the centre, and equidistant from them all.""</p>","<p><em>Milford Journal.</em></p>",,"<p>Barre MA (1855 pop. about 3000) is about 60 miles W of Boston.  Hardwick, Hubbardstown, Oakham, New Braintree and Petersham are 8-10 miles from Barre. Poor Dana MA was disincorporated in 1938.</p>","<p>Do we know if this plan was carried out?  How was the victor decided among participating towns?</p>",,true,
1855.38,"First Printing of Rules","1,855",,38,1,,"Newspaper Coverage","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>The <em>New York Sunday Mercury</em> of April 29, 1855 contained an article with a field diagram, playing rules, names, practice days, and grounds of several clubs, and comments on the upcoming season. Much of this material was reprinted on May 12 in <em>The Spirit of the Times.</em></p>",,,,,,false,
1855.4,"NY <i>Herald</i> Previews Several June Games for Five Area Clubs","1,855",,4,2,,"Newspaper Coverage","Greater New York City","40° 46' 59.02"" N, 73° 58' 16.50"" W","Base Ball",,,,"<p>""BASE BALL. Our readers are perfectly aware that the good old fashioned game of base ball is at present receiving much attention among the lovers of sport and manly exercise. Five clubs are organized and in operation in this city and Brooklyn, composed of some thirty or forty members each, and are in continual practice. Three of them play at the Elysian Fields, Hoboken, one on every afternoon during the week the Knickerbocker Club on Monday and Thursday, the Eagle Club on Tuesday and Friday, and the Empire Club on Wednesday and Saturday. One other, the Gotham Club, plays at the Red House, Harlem, on Tuesday and Friday afternoons. The Excelsior Club of Brooklyn, we understand, have not as yet arranged their days of practice. We would recommend such of our readers who have sufficient leisure, to join one of these clubs. The benefit to be derived, especially to the man of sedentary habits, is incalculable, and the blessing of health and a diminished doctor's bill may reasonably be expected to flow from a punctual attendance. On Friday, the first of June, the Knickerbocker and Gotham Clubs will play a match at the Red House, Harlem, and the Eagle and Empire Clubs will also play a match at the Elysian Fields on Friday, the 15th of June. Matches between the Knickerbocker and Eagle and the Gotham and Eagle Clubs are also expected to come off during the month of June. The play takes place during the afternoon, commencing at about three o'clock""</p>
<p> </p>","<p><em>New York Herald,</em> May 26, 1855, page 1, column. 1. Submitted by George Thompson, June 2005.</p>",,,,,false,
1855.40,"First Jr. Base Ball Club Founded","1,855",,40,2,,,"Greater New York City","40° 44' 8.37"" N, 74° 10' 20.52"" W","Base Ball",Youth,,,"<p>The Newark Junior is the first unambiguously junior club. They reorganized as a senior club in 1857 as the Adriatic.</p>","<p>Richard Hershberger</p>",,,,,false,
1855.41,"Swift and Wild","1,855",,41,2,,"Base Ball Stratagems,Newspaper Coverage","Greater New York City","40° 43' 41.37"" N, 74° 4' 39.51"" W","Base Ball",Adult,,,"<p><span>An unusually informative game report </span><span>on the match of Sep. 19 in Jersey City between the Columbia Club of Brooklyn and the Pioneer Club of Jersey City notes:</span></p>
<div> </div>
<div>Law, Jr., as pitcher (of Columbia), throws a swift ball, which not only wearies the batter but himself, long before the game is finished (the game went 4 innings before the Pioneer amassed the 21 runs needed to win)...Jordan, as pitcher (of the Pioneer), needs practice, and by his endeavor to pitch swift balls loses by pitching wild ones...</div>
<div> </div>
<div> </div>","<p><em>New York Clipper</em><span> Sept. 22, 1855</span></p>",,"<p>The unidentified reporter doesn't sound enamored of swift pitching, but evidently it was already a feature of interclub matches in 1855. </p>",,,false,
1855.42,"Interclub Meeting Attempt Fizzles","1,855",,42,2,,,"Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>""The Convention of representatives from the Base-Ball Clubs met at ""The Gotham"", Bowery, on Friday evening. there are twenty-three of these organizations in New York and Brooklyn, Jersey City and Newark; of which eight were represented by committees and other by letters. The object of the convention is to make arrangements for a banquet and ball, and to establish general rules for the various Clubs. Without taking any definite action on these matters the Convention adjourned, to meet on Saturday evening, the 15th inst., when an opportunity for more general representation of the various Clubs will be given.""</p>","<p><em>New York Evening Express, </em>Dec. 10, 1855</p>",,"<p>So far as is known, the follow-up meeting did not come off.</p>",,,false,
1855.43,"In Boston, Olympic Beats Elm Tree, 75-46","1,855",,43,2,,"Pre-modern Rules",,"42° 21' 36.30"" N, 71° 3' 31.97"" W","Massachusetts Game,Bat and Ball",Adult,,,"<p>""BAT AND BALL -- The Olympic was challenged by the Elm Tree Club, at a game of ball to be played on the Common, which was accepted and played this morning, on the grounds of the Elm Tree Club.  The game was fixed at 75, and was promptly won by the Olympics, the opposite side getting only 46 tallies.  Each club had 25 rounds.""</p>","<p><em>Boston Traveler</em>, May 31, 1855.</p>",,"<p>The item title of ""Bat and Ball"" is interesting.  This term is believed to be the name of a distinct baserunning game in the area in earlier times.  Note also the use of ""rounds"" instead of ""innings.""</p>
<p>As of 10/21/2014, this is the only known contemporary ref to the Elm Tree club of Boston.</p>",,,false,
1855.45,"Unitarians' Christian Register Defends Base Ball on Fast Day","1,855",,45,2,,"Newspaper Coverage,Pre-modern Rules",,"42° 21' 36.30"" N, 71° 3' 31.97"" W","Base Ball,Foot Ball",,"Fast Day",,"<p>The Boston-based <em>Christian Register, ""Devoted to Unitarian Christianity,"" </em>appeared to respond to critics of Fast Day ballplaying in an unsigned article titled ""Why Give It Up?""</p>
<p>""A game of ball out-doors on Fast Day will not do those who play so much harm as the game of poker that they will play in-doors tomorrow . . . .""</p>
<p>""Fast Day -- by some collusion of the Governor with the prophets of the weather, is almost always pleasant.  It is apt to be the first day that savors of  Spring. And so, -- even serious men stray into their gardens before sunset, -- look at the peach buds, and show children where the corn is to be, and where the peas. . . . And those who are not serious, -- are hoping to murder one or two robins, or using the dried grass for the first game, so often the last, of base ball or foot ball.""last, </p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>","<p><em>Christian Register,</em> Boston, March 31, 1855</p>",,"<p>We do not know the circulation of this 1855 paper beyond Boston.  (We do know that it covered a Worcester MA story at entry [[1849.6]])</p>
<p>The reference to players playing poker suggests that they were adults.</p>
<p> </p>","<p>Was the writer saying, in ""so often the last"" game, that base ball and/or foot ball was not played much after Fast Day?</p>
<p>Do we know what Boston-area foot ball like in 1855?</p>",,false,
1855.47,"Newark Club Hosts Jersey City -- Earliest Knick-rules Tilt in NJ?","1,855",,47,1,,"Antedated Firsts",,"40° 44' 8.37"" N, 74° 10' 20.52"" W",,Adult,,,"<p>A Newark club defeated the [Jersey City] club in July 1855 at the club's grounds in Newark. “The first match in New Jersey … some very spirited play on the part of the Newark club, …”)</p>
<p> </p>","<p>[1] ""New-Jersey Base Ball, ''NYDT, ''July 18, 1855 [2] ""Base Ball: Newark vs Olympic Club, ''Spirit of the Times, ''July 21, 1855 [3] ""The Newark and Olympic Clubs, ''NYC {?}, ''July 1855.</p>
<p> </p>
<p>For context, see also: </p>
<p>See https://protoball.org/Games_Tab:Greater_New_York_City#1855</p>
<p>https://protoball.org/Club_of_Newark, which includes 21 of the club's games, 1855-1864</p>
<p>PBall item [[1855.35]] New Jersey Comes over to the NY Game</p>
<p>PBall item [[1855.36]] African Americans Play in NJ</p>
<p>PBall item [[1855.40]] First Junior Base Ball Club Founded</p>
<h3 id=""14367"" class=""entry""> </h3>","<p>Note: as of January 2023, we are uncertain whether this game was played by modern (Knickerbocker) rules.  See John Zinn's assessment, below.</p>","<p> </p>
<p> </p>
<p>From leading NJ base ball researcher John Zinn, 1/10/2023</p>
<div class=""default-style"">""For the moment, I'd recommend holding off on designating this or any other 1855 game as the first game New Jersey clubs played by New York rules.  I believe the only things we know about the July game is there were nine on a side and the score was 31-10.  If they were playing by New York rules the game should have ended when the Newark club reached 21, although it's possible they reached 31 in the top of an inning and so the game didn't end until the Oriental (later the Olympic Club) had their last at bat.</div>
<div class=""default-style""> </div>
<div class=""default-style"">It seems pretty certain that in 1855 both the Newark and Jersey City clubs started out playing either a different ""baseball"" game or a hybrid of something they knew and the New York game.  In the case of Jersey City, the early involvement of the New York clubs playing at Elysian Fields most likely got them on to the New York rules.  How that happened in Newark is less certain, but by the end of the 1855 season, the teams from both cities were playing by the New York rules.</div>
<div class=""default-style""> </div>
<div class=""default-style"">If these first New Jersey clubs started out playing by something other than New York rules, it suggests as far as New Jersey was concerned, Tom Gilbert's suggestion of New York/Brooklyn players moving someplace and taking the game with them doesn't apply.  Otherwise, they would have started out playing by the New York rules.</div>
<div class=""default-style""> </div>
<div class=""default-style"">In the relatively near future, I'll put sometime into applying some criteria to the limited information we have about the 1855 games and see if I can come up with a systematic approach to identifying the first game by New York rules.  First, however, I want to spend a week or so intensely looking at whether I can find a feasible explanation or explanations as to how the New York game got from Manhattan to Newark.""</div>
<p> </p>
<p> </p>
<p> </p>","<p>[] Can we add any details, or context, for this early game?</p>
<p>[] Do we know whether it was played by Knick rules, in fact?</p>",,false,
1855.5,"Seymour Research Note: ""7 Clubs Organized""  [But We Now Know of 30]","1,855",,5,2,,,"Greater New York City","40° 3' 29.97"" N, 74° 24' 20.38"" W","Base Ball",Adult,,,"<p>""1855 -- seven clubs organized.  In 1856 four more.""</p>","<p>Per Seymour, Harold - Notes in the Seymour Collection at Cornell University, Kroch Library Department of Rare and Manuscript Collections, collection 4809. </p>
<p>He cites Robert Weaver, <span style=""text-decoration: underline;"">Amusements and Sports</span> (Greenwood, 1939), page 98 ff.</p>",,"<p> <strong>Note:</strong> Seymour did not name the seven listed clubs; drat.</p>
<p>As of mid-2013, Protoball lists a total of 30 clubs operating in the NYC area New York State:  <span style=""text-decoration: underline;""><em>nine</em></span> were in Brooklyn (Atlantic, Bedford, Columbia, Continental, Eckford, Excelsior, Harmony, Putnam, and Washington), <span style=""text-decoration: underline;""><em>five</em></span> in Manhattan (Baltic, Eagle, Empire, Gotham, and Knickerbocker -- all but the Baltic playing one or more games at Hoboken), <span style=""text-decoration: underline;""><em>two</em></span> (Atlantic of Jamaica, Astoria) in Queens, and <span style=""text-decoration: underline;"">two</span> (Union, Young America) in Morrisania [Bronx].  See [[<a>http://protoball.org/Clubs_in_NY</a>]]  In addition, <em>twelve</em> clubs are listed in New Jersey (Empire, Excelsior, Fear Not, Newark Senior, Newark Junior, Oriental-cum-Olympic, Pavonia, Palisades, Pioneer, St. John, and Washington). See[[<a>http://protoball.org/Clubs_in_NJ</a>]]. </p>
<p>These clubs played in about 35 reported match games; over fifteen reports of intramural play are also known.  There are reports of only one junior club (in NJ) and match play by one ""second nine"" (a Knickerbocker match game).</p>
<p>Corrections and additions are welcome. </p>",,,false,
1855.6,"Jersey City Club is Set Up","1,855",,6,2,,"Club Constitutions/Bylaws","Greater New York City","40° 43' 41.37"" N, 74° 4' 39.51"" W","Base Ball",Adult,,,"<p>Jersey City BBC forms.</p>","<p><span style=""text-decoration: underline;"">Constitution and By-Laws of the Pioneer Base Ball Club of Jersey City</span> [New York, W. and C. T. Barton], per David Block, <span style=""text-decoration: underline;"">Baseball Before We Knew It</span>, page 223.</p>",,,,,false,
1855.7,"Cricket Becoming ""The National Game"" in US:  ""Considerable Progress"" Seen","1,855",,7,2,,,"Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W",Cricket,Adult,,,"<p>[A] ""Cricket is becoming the fashionable game - the national game, it might be said.""</p>
<p>[B] Things looked rosy for cricket in New York, too. In a report of the results of a June match between St. George's second eleven and the New York clubs first string [which won by 74 runs], this upbeat assessment was included: ""We shall look for stirring times amongst the cricketers this season. Last week St. George's best Philadelphia. Next Wednesday the 1<sup>st</sup> Elevens contend for mastery between St. George and New-York. The ""Patterson,"" ""Newark,"" ""Harlem,"" ""Washington,"" Williamsburgh,"" ""Albany,"" ""Utica,"" and last, though not least the Free Academy Cricket Clubs, have matches on the tapis [sic?]. Even the Deaf and Dumb Institution are likely to have a cricket ground, as the pupils have had it introduced, and are playing the game . . . . This healthful game seems to be making considerable progress amongst us.""</p>
<p> </p>","<p>[A] ""New York Correspondence,"" <span style=""text-decoration: underline;"">Washington Evening Star</span>, June 18, 1855, page 2. This statement is expressed in the context of the influence of John Bull [that is, England] in the US.</p>
<p>[B] ""Cricket,"" <span style=""text-decoration: underline;"">New York</span> <span style=""text-decoration: underline;"">Daily Times</span>, Thursday, June 21, 1855. </p>",,,,,false,
1855.9,"Whitman Puts ""Good Game of Base-Ball"" Among Favorite Americana","1,855",,9,2,,Famous,,"40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",,,"Walt Whitman","<p>Walt Whitman, <span>Leaves of Grass</span> [Brooklyn, Rome Bros], p. 95. In a review of good American experiences, including those ""approaching Manhattan"" and ""under Niagara"", Walt Whitman puts this line:</p>
<p>""Upon the race-course, or enjoying pic-nics or jigs or a good game of base-ball . . . ""</p>","<p>David Block, <span style=""text-decoration: underline;"">Baseball Before We Knew It</span>, page 216.</p>",,,,,false,
1855c.1,"""Massachusetts Run-Around"" Recalled","1,855",c,1,2,,Holidays,"Western New York","42° 24' 25.96"" N, 71° 22' 56.77"" W","Town Ball,Massachusetts Run-Around",,"Town Meeting Day",,"<p>""This [Massachusetts Run-Around] was ever a popular game with us young men, and especially on Town Meeting days when there were great contests held between different districts, or between the married and unmarried men, and was sometimes called Town Ball because of its association with Town Meeting day.""</p>
<p>""It was an extremely convenient game because it required as a minimum only four on a side to play it, and yet you could play it equally as well with seven or eight. . . . There were no men on the bases; the batter having to make his bases the best he could, and with perfect freedom to run when and as he chose to, subject all the time to being plugged by the ball from the hand of anyone. It was lively jumping squatting and ducking in all shapes with the runner who was trying to escape being plugged. When he got around without having been hit by the ball, it counted a run. The delivery of the ball was distinctly a throw, not an under-hand delivery as was later the case for Base Ball. The batter was allowed three strikes at the ball. In my younger days it was extremely popular, and indulged in by everyone, young and old.""</p>
<p> </p>","<p>T. King, letter to the Mills Commission, November 24, 1905; accessed at the Giamatti Center, HOF.</p>",,"<p>The game of ""run around"" is mentioned in the Sycamore (IL) <em>True Republican</em>, May 29, 1878</p>","<p>Did King grow up in MA?  Do we know why this ref. is dated c1855?</p>",,false,
1855c.10,"""New Game"" of Wicket Played in HI","1,855",c,10,2,,"Females,Pre-modern Rules",Hawaii,"21° 18' 25.00"" N, 157° 51' 30.00"" W",Wicket,Youth,,,"<p>[A] ""In 1855 the new game of wicket was introduced at Punahou [School] and for a few years was the leading athletic game on the campus. . . . [The] fiercely contested games drew many spectators from among the young ladies and aroused no common interest among the friends of the school.""</p>
<p>[B] ""One game they all enjoyed was wicket, often watched by small Mary Burbank. Aipuni, the Hawaiians called it, or rounders, perhaps because the bat had a large rounder end. It was a forerunner of baseball, but the broad, heavy bat was held close to the ground.""</p>
<p>[3] Through further digging, John Thorn suggests the migration of wicket to Hawaii through the Hawaii-born missionary Henry Obookiah. At age 17, Obookiah traveled to New Haven and was educated in the area. He may well have been exposed to wicket there.  He died in 1818, but not before helping organize a ministry [Episcopalian?] in Hawaii that began in 1820.</p>
<p>See also John Thorn's 2016 recap in the supplementary text, below. </p>
<p> </p>","<p>[A] J. S. Emerson, ""Personal Reminiscences of S. C. Armstrong,"" <span style=""text-decoration: underline;"">The Southern Workman</span> Volume 36, number 6 (June 1907), pages 337-338. Accessed 2/12/10 via Google Books search (""punahou school"" workman 1907). Punahou School, formerly Oahu College, is in Honolulu.</p>
<p>[B] Ethel M.Damon M. , <span style=""text-decoration: underline;"">Sanford Ballard Dole and His Hawaii</span> [Pacific Books, Palo Alto, 1957], page 41. </p>
<p>[C] John's source is the pamphlet <em>Hawaiian Oddities,</em> by Mike Jay [R. D. Seal, Seattle, ca 1960]. [Personal communication, 7/26/04.]</p>",,"<p>Damon added: ""[[Aipuni]], the Hawaiians called it, or rounders, perhaps because the bat had a larger rounder end.t was a a forerunner of baseball, but the broad, heavy bat was held close to thee ground.""</p>",,,true,
1855c.2,"Town Ball Played in South Carolina","1,855",c,2,2,,,"South Carolina","34° 18' 27.53"" N, 80° 57' 37.31"" W","Town Ball",Juvenile,,,"<p>A woman in South Carolina remembers: ""The first school I attended with other pupils was in 1855. Our teacher was a kind man, Mr. John Chisholm. The schoolhouse was the old Covenanter brick church. We had a long school day. We commenced early in the morning and ended just before sundown. We had an hour's intermission for dinner and recreation. The boys played <strong>town ball</strong> and shot marbles, and the few girls in school looked on, enjoyed, and applauded the fine plays.""</p>
<p> </p>","<p>Remarks of Mrs. Cynthia Miller Coleman [born 1/17/1847], Ridgeway, SC, at loc.gov oral history website:</p>
<p><a href=""http://lcweb2.loc.gov/wpa/30081905.html"">http://lcweb2.loc.gov/wpa/30081905.html</a>, accessed 2/11/10. </p>",,"<p>Ridgeway SC is in central SC, about 25 miles north of Columbia.</p>",,,false,
1855c.24,"Manufacture of Base Balls Begins in NYC","1,855",c,24,2,,Equipment,"Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",,,,"<p>[A] ""Prior to the mass manufacturing of baseballs, each one was hand-made and consisted of strips of rubber twisted around a round shape (or, earlier, any solid substance, such as a rock or bullet), covered [wound?] with yarn and then with leather or cloth. Needless to say, the quality and consistency of the early balls varied considerable. In the mid-1850s, two men, Harvey Ross, a sail maker who was a member of the Atlantics, and John Van Horn, a shoemaker who was a member of the Union Club or Morrisania, began to manufacture baseballs on a regular basis. Van Horn took rubber strips from the old shoes in his shop and cut them up to provide the centers for his baseballs.""</p>
<p>[B] Peter Morris notes that Henry Chadwick recalled that ""even with only two ball makers, the demand [for balls] in the 1850s was so limited"" that ballmaking remained a sidelight for both ballmakers.</p>","<p>William Ryczek, <span style=""text-decoration: underline;"">Baseball's First Inning</span> (McFarland, 2009), page 35. For more details, Bill recommends Chapter 9 of Peter Morris' <span style=""text-decoration: underline;"">A Game of Inches</span> (Ivan Dee, 2006).</p>
<p><span style=""text-decoration: underline;"">Peter Morris, A Game of Inches</span>, page 397. He cites the March 13, 1909 <em>Sporting Life </em>and the 1890 <span style=""text-decoration: underline;"">Spalding's Official Base Ball Guide</span> as sources.</p>",,,,,false,
1855c.3,"Demo Game of Wicket, Seen as a CT Game, Later Played in Brooklyn","1,855",c,3,2,,,"Greater New York City","40° 40' 41.44"" N, 73° 56' 38.97"" W",Wicket,Adult,,,"<p>In 1880 the <em><span style=""text-decoration: underline;"">Brooklyn Eagle and </span></em><em>New York Times</em> carried long articles that include a description of the game of wicket, described as a Connecticut game not seen in Brooklyn for about 25 years:</p>
<p>[A] ""Instead of eleven on a side, as in cricket, there are thirty, and instead of wickets used by cricketers their wickets consist of two pieces of white wood about an inch square and six feet long, placed upon two blocks three inches from the ground. The ball also differs from that used in cricket or base ball, it being almost twice the size, although it only weighs nine ounces. The bat also differs from that used in cricket and base ball, it being more on the order of a lacrosse bat, although of an entirely different shape, and made of hard, white wood. The space between the wickets is called the alley, and is seventy-five feet in length and ten feet in width. Wicket also differs from cricket in the bowling, which can be done from either wicket, at the option of the bowlers, and there is a centre line, on the order of the ace line in racket and hand ball, which is called the bowler's mark, and if a ball is bowled which fails to strike the ground before it reaches this line it is considered a dead ball, or no bowl, and no play can be made from it, even if the ball does not suit the batsman. The alley is something on the order of the space cut out for and occupied by the pitcher and catcher of a base ball club, the turf being removed and the ground rolled very hard for the accommodation of the bowlers.""</p>
<p>[B] ""The game of wicket, a popular out-door sport in Connecticut, where it originated half a century ago, was played for the first time in this vicinity yesterday.  Wicket resembles cricket in some respect, but it lacks the characteristics which mark the latter as a particularly scientific pastime.  In wicket each full team numbers 30 players instead of 111, as in cricket.  The wickets of the Connecticut game are also different, , being about 5 feet wide and only 3 inches above the ground, and having a bar of white wood resting on two little blocks.  The space between wickets measures 75 feet by 10 feet, and is termed the 'alley'. . . .  [No scorebook is use to record batting or fielding.]  The bat sued is 38 inches long, and bears a strong resemblance to a Fiji war-club, the material being well-seasoned willow.  The Ball, although much larger than a cricket ball, is just as light and no quite so hard. . . . If a delivered ball fails to hit the ground before the [midway] mark it is called a 'no ball' and no runs for it are counted.  The game was originated in the neighborhood of Bristol.</p>
<p>""Yesterday's match was played between the Bristol Wicket Club, the champions of Connecticut, and the Ansonia Company, of Brooklyn, on he grounds of the Brooklyn Athletic Club.""</p>
<p>Bristol won the two-inning match 162-127.</p>
<p> </p>","<p><em>Brooklyn Daily Eagle</em>, vol. 41 number 239 (August 28, 1880), page 1, column 8. </p>
<p>""A Queer Game Called Wicket,"" New<em> York Times</em>, 8/28/1880.</p>
<p> </p>",,"<p>There are inconsistencies in these accounts to be resolved.</p>",,,false,
1855c.32,"Numerous Base Ball Clubs Now  Active in NYC","1,855",c,32,2,,,"Greater New York City",,,Adult,,,"<p>Numerous clubs, many of them colonized by former members of the New Yorks and the Knickerbockers, form in the New York City area and play under the Knickerbocker rules. Interclub competition becomes common and baseball matches begin to draw large crowds of spectators. The capacity for spectators in the New York Game is aided by the foul lines which serve to create a relatively safe area for spectators to congregate and yet remain close to the action without interfering with play. This feature of the New York Game is in sharp contrast to cricket and to the Massachusetts Game, both of which are played ""in the round"" without foul lines.</p>","<p>This item is from the original Thorn and Heitz chronology, which did not give sources.  The explosion of Manhattan, Brooklyn, and New Jersey clubs 1855-1859 is clear from a perusal of the Craig Waff's Protoball Games Tab http://protoball.org/images/3/35/GT.NYC.pdf</p>",,,,,false,
1855c.46,"""Old fashioned round ball"" Played in Detroit","1,855",c,46,2,,,,"42° 19' 53.14"" N, 83° 2' 44.71"" W","Round Ball",Youth,,,"<p>In an 1884 interview Henry Starkey, who helped form the first baseball club in Detroit in 1857, recalled ""Previous to that time, we had played the old fashioned game of round ball. There were no balls or strikes to that. The batter waited till a ball came along that suited him, banged it and ran. If it was a fly and somebody caught it, he was out and couldn't play any more in the game. If the ball was not caught on the fly, the only way to put the batter out was to hit him with the ball as he ran.""</p>","<p>Quoted in Morris, ""Baseball Fever""</p>",,,,,false,
