"In New York in 1787",Year,"1 January 1787",,"United States",NY,"New York","In New York in 1787",,
"Ball in Boston in 1790",Year,"1 January 1790",,"United States",MA,Boston,"Ball in Boston in 1790",,
"Wicket,baseball,batball in Pittsfield in 1791",Year,"1 January 1791",,"United States",MA,Pittsfield,"wicket,baseball,batball in Pittsfield in 1791",,
"In Salem in 1791",Year,"1 January 1791",,"United States",MA,Salem,"In Salem in 1791",,
"In Dublin in 1792",Year,"1 January 1792",,Ireland,,Dublin,"In Dublin in 1792",,
"In Hanover in 1793",Year,"1 January 1793",,"United States",NH,Hanover,"In Hanover in 1793",,
"In New York in 1795",Year,"1 January 1795",,"United States",NY,"New York","In New York in 1795",,
"In Portsmouth in 1795",Year,"1 January 1795",,"United States",NH,Portsmouth,"In Portsmouth in 1795",,
"In Richmond in 1795",Year,"1 January 1795",,"United States",VA,Richmond,"In Richmond in 1795",,
"Predecessor Game in Williamstown in 1796",Year,"1 January 1796",,"United States",MA,Williamstown,"Predecessor Game in Williamstown in 1796",,
"In Mays Lick Circa 1796",Circa,"1 January 1796",,"United States",KY,"Mays Lick","In Mays Lick Circa 1796",,
"Predecessor Game in Newburyport in 1797",Year,"1 January 1797",,"United States",MA,Newburyport,"Predecessor Game in Newburyport in 1797",,
"Game with wickets in Sheffield in 1800",Year,"1 January 1800",,"United States",MA,Sheffield,"game with wickets in Sheffield in 1800",,
"In Boston Circa 1800",Circa,"1 January 1800",,"United States",MA,Boston,"In Boston Circa 1800",,
"In MA in 1800",Year,"1 January 1800",,"United States",MA,,"In MA in 1800",,
"In MA in 1800undefined",Year,"1 January 1800",,"United States",MA,,"in MA in 1800undefined",,
"In Savannah in 1801",Year,"1 January 1801",,"United States",GA,Savannah,"In Savannah in 1801",,
"In Sydney in 1803",Year,"1 January 1803",,Australia,"New South Wales",Sydney,"In Sydney in 1803",,
"In Toronto on 13 April 1803",Day,"13 April 1803",,Canada,Ontario,Toronto,"In Toronto on 13 April 1803",,
"In Hope on 14 July 1803",Day,"14 July 1803",,Canada,Ontario,Hope,"In Hope on 14 July 1803",,
