,Name,"Date of Game","Type of Date","Date Note",Field,City,State,Country,"Home Team","Away Team","Home Score","Away Score",Innings,"Innings Note","Number of Players",Game,"NY Rules",Description,Sources,Reviewed,"Submitted by"
"'Citizens' v Crew of the USN Pinta in Sitka on 4 July 1886","'citizens' v Crew of the USN Pinta in Sitka on 4 July 1886",,Day,,,Sitka,AK,"United States",'citizens',"Crew of the USN Pinta",,,9,,,,Yes,"<p>The Sitka <em>Alaskan</em>, July 3, 1886, says of the 4th of July celebration the next day: ""The whole to conclude with a match game of base ball, citizens vs. Pinta.""</p>
<p>Pinta is the name of a navy gunboat that supplied the area. Presumably the Pinta team was composed of the sailors.</p>","<p>Sitka <em>Alaskan</em>, July 3, 1886</p>",true,"Bruce Allardice"
"'Natives' v 'Haoles' in HI on 4 July 1866","'Natives' v 'Haoles' in HI on 4 July 1866",,Day,,,,HI,"United States",'Natives','Haoles',2,1,,,,,Yes,"<p>""The first baseball game in Hawaii to be saved for the record books was played on July 4, 1866 and saw the ""natives"" beating the ""Haoles"" (Caucasians) 2 - 1.""</p>
<p>See other 7-4-66 game entry for more on this game. [ba]</p>","<p>""A Brief History of Baseball in Hawaii and the Hawaii Winter League,"" at <a href=""http://www.hawaiiwinterbaseball.com/about_hwb"">http://www.hawaiiwinterbaseball.com/about_hwb</a>, accessed 11/22/2013.</p>
<p>This report does not provide a source. </p>",true,
"'colored juveniles' v 'colored juveniles' on 5 November 1867","'colored juveniles' v 'colored juveniles' on 5 November 1867",,Day,,,Selma,AL,"United States","'colored juveniles'","'colored juveniles'",,,9,,,,Yes,"<p>The <em>Selma Times and Messenger</em>, Nov. 6, 1867 reports that yesterday ""colored juveniles"" were playing baseball in front of the Presbyterian Church.</p>","<p>The <em>Selma Times and Messenger</em>, Nov. 6, 1867</p>",true,"Bruce Allardice"
"12th US Infantry v 25th US Infantry on 25 December 1899","12th US Infantry v 25th US Infantry on 25 December 1899",,Day,,,,,Philippines,"12th US Infantry","25th US Infantry",,,9,,,,Yes,"<p>""The Twenty-Fifth Infantry Regiment Takes the Field,"" National Pastime 15 (1995) pp. 59-64 relates that on Xmas day, 1899, at the camp of the 12th Infantry in the Philippines, the 25th played the 12th a match game of baseball.</p>","<p>""The Twenty-Fifth Infantry Regiment Takes the Field,"" National Pastime 15 (1995) pp. 59-64</p>",true,
"14th Infantry v 9th Infantry on 15 October 1870","14th Infantry v 9th Infantry on 15 October 1870",,Day,,,"Fort Russell",WY,"United States","14th Infantry","9th Infantry",25,17,9,,,,Yes,"<p>The New York Clipper, Nov. 5, 1870 reports that on Oct. 15 at Fort Russell, Wyoming Territory, a team from the 14th Infantry beat the 9th Infantry 25-17 and won a prize ball offered by the post sutlers.</p>","<p>The New York Clipper, Nov. 5, 1870</p>",true,"Bruce Allardice"
"159th NY Infantry v 176th NY Infantry on 28 March 1865","159th NY Infantry v 176th NY Infantry on 28 March 1865",,Day,,,"Morehead City",NC,"United States","159th NY Infantry","176th NY Infantry",,,9,,,,Yes,"While stationed at Morehead City, the 159th played games against the 176th NY on March 28 and April 11, 1865.",https://civilwarintheeast.com/us-regiments-batteries/new-york-infantry/159th-new-york/,true,"Bruce Allardice"
"176th New York Infantry v 9th Connecticut Infantry in 1864","176th New York Infantry v 9th Connecticut Infantry in 1864",,Year,,,Madisonville,LA,"United States","176th New York Infantry","9th Connecticut Infantry",46,5,9,,,,Yes,"<p><em>Spirit of the Times</em>, April 30, 1864</p>","<p>See (Protoball) Chronologies (Civil War) 1864.82, 83</p>",true,"Bruce Allardice"
"1st Nine of the Effingham BBC v 2nd Nine of the Effingham BBC on 12 July 1873","1st Nine of the Effingham BBC v 2nd Nine of the Effingham BBC on 12 July 1873",,Day,,,Mason,IL,"United States","1st Nine of the Effingham BBC","2nd Nine of the Effingham BBC",,,9,,,,Yes,"<p>The Effingham <em>Democrat</em>, July 17, 1873 reports that ""last Saturday"" during a picnic at Mason, the two nines of the Effingham Base Ball Club played a game.</p>","<p>The Effingham <em>Democrat</em>, July 17, 1873</p>",true,"Bruce Allardice"
"1st Nine v 2d Nine on 29 November 1873","1st Nine v 2d Nine on 29 November 1873",,Day,,,"Fort Lyon",CO,"United States","1st Nine","2d Nine",16,25,9,"1st 9 lists ten players, who made 28 outs.",,,Yes,"<p>Game between 1st and 2d nine.</p>
<p>""In submitting the above game, I will state that it was not played between the 1st and 2nd nne, frm the fact of the 1st nine's superiority over the 2d."" [The two captains, Connor and Harrington, had ended up putting several lesser players on the slate for the 1st nine.]</p>
<p>""Play began at precisely at 1:14 A.M [sic] and lasted one hour and 42 minutes. . . .</p>
<p>The Catcher, Mr. Lambert, 1st Nine, did very excellent catching, and one occasion a foul ball was caught by him, he making a leap over one of the audience and knocking down a stray dog, catching the ball in his left hand, and putting player out. . . .    -- W. W. Morris, Secretary, Friendship Club.</p>
<p>1st Nine side players include Connor, Lambert, Murray, Kitchen, Coyle, Schickedonz, Kates, McLaughlin, Babcock, and Dawson.  2d Nine players include Harrington, Williams, Cull, Ayres, Demsay, Kelley, Smith, Lawler, and Walbridge.</p>
<p> </p>
<p> </p>","<p><em>Las Animas Leader</em>, December 6, 1873, ""Base Ball at Ft. Lyon </p>",true,"Jim Wohlenhaus"
"24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Crusaders Club of Vicksburg on 22 March 1867","24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Crusaders Club of Vicksburg on 22 March 1867",,Day,,Unknown,Vicksburg,MS,"United States","24th United States Infantry Base Ball Club of Vicksburg, Mississippi","Crusaders Club of Vicksburg",35,16,9,,18,,Unknown,"<p>On March 20, 1867, the Vicksburg newspaper noted, ""The Crusaders is the name of a new base ball club just organized. We learn that a match game will be played between the above club and the 24th U.S I.B.B. on Thursday next, at half past one o'clock.""</p>","<p><em>Vicksburg Daily Herald</em>, March 20, 1867 and March 23, 1867</p>",true,"Jeff T. Giambrone"
