"In Maldives Circa 1600",Circa,"1 January 1600",,Maldives,,,"In Maldives Circa 1600",,
"In Plymouth in 1621",Year,"1 January 1621",,"United States",MA,Plymouth,"In Plymouth in 1621",,
"In VA in 1709",Year,"1 January 1709",,"United States",VA,,"In VA in 1709",,
"In Kutch in 1721",Year,"1 January 1721",,India,,Kutch,"In Kutch in 1721",,
"In Boston in 1725",Year,"1 January 1725",,"United States",MA,Boston,"in Boston in 1725",,
"In Savannah in 1737",Year,"1 January 1737",,"United States",GA,Savannah,"In Savannah in 1737",,
"Base in MA in 1750",Year,"1 January 1750",,"United States",MA,,"Base in MA in 1750",,
"New York XI v London XI in 1751",Year,"1 January 1751",,"United States","New York","New York","New York XI v London XI in 1751",,
"In Annapolis in 1754",Year,"1 January 1754",,"United States",MD,Annapolis,"In Annapolis in 1754",,
"In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,"In Cambridge in 1760",,
"New:In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,"New:In Cambridge in 1760",,
"In Salem in 1762",Year,"1 January 1762",,"United States",MA,Salem,"In Salem in 1762",,
"In Pembroke in 1763",Year,"1 January 1763",,Wales,,Pembroke,"In Pembroke in 1763",,
"In Hartford in 1767",Year,"1 January 1767",,"United States",CT,Hartford,"In Hartford in 1767",,
"In Dorchester in 1775",Year,"1 January 1775",,"United States",MA,Dorchester,"In Dorchester in 1775",,
"Ball in MA in 1778",Year,"1 January 1778",,"United States",MA,,"Ball in MA in 1778",,
"In New York in 1778",Year,"1 January 1778",,"United States",NY,"New York","In New York in 1778",,
"In Valley Forge in 1778",Year,"1 January 1778",,"United States",PA,"Valley Forge","In Valley Forge in 1778",,
"Ball in MA in 1780",Year,"1 January 1780",,"United States",MA,,"Ball in MA in 1780",,
"Round Ball in MA in 1780",Year,"1 January 1780",,"United States",MA,,"Round Ball in MA in 1780",,
"In Barbados in 1780",Year,"1 January 1780",,Barbados,,,"In Barbados in 1780",,
"In Halifax",Decade,"1 January 1780",,Canada,"Nova Scotia",Halifax,"In Halifax",,
"In MA in 1780",Year,"1 January 1780",,"United States",MA,,"In MA in 1780",,
"In Warren in 1780",Year,"1 January 1780",,"United States",NH,Warren,"In Warren in 1780",,
"Predecessor Game in Cambridge in 1781",Year,"1 January 1781",,"United States",MA,Cambridge,"Predecessor Game in Cambridge in 1781",,
"Game at Ball in Cambridge in 1781",Year,"1 January 1781",,"United States",MA,Cambridge,"Game at Ball in Cambridge in 1781",,
"In Jacksonboro on 17 February 1782",Day,"17 February 1782",,"United States",SC,Jacksonboro,"In Jacksonboro on 17 February 1782",,
"In Montreal in 1785",Year,"1 January 1785",,Canada,Quebec,Montreal,"In Montreal in 1785",,
"In Alloa in September 1785",Month,"1 September 1785",,Scotland,,Alloa,"In Alloa in September 1785",,
"In Princeton in 1786",Year,"1 January 1786",,"United States",NJ,Princeton,"In Princeton in 1786",,
"In New York in 1787",Year,"1 January 1787",,"United States",NY,"New York","In New York in 1787",,
"Ball in Boston in 1790",Year,"1 January 1790",,"United States",MA,Boston,"Ball in Boston in 1790",,
"Wicket,baseball,batball in Pittsfield in 1791",Year,"1 January 1791",,"United States",MA,Pittsfield,"wicket,baseball,batball in Pittsfield in 1791",,
"In Salem in 1791",Year,"1 January 1791",,"United States",MA,Salem,"In Salem in 1791",,
"In Dublin in 1792",Year,"1 January 1792",,Ireland,,Dublin,"In Dublin in 1792",,
"In Hanover in 1793",Year,"1 January 1793",,"United States",NH,Hanover,"In Hanover in 1793",,
"In New York in 1795",Year,"1 January 1795",,"United States",NY,"New York","In New York in 1795",,
"In Portsmouth in 1795",Year,"1 January 1795",,"United States",NH,Portsmouth,"In Portsmouth in 1795",,
"In Richmond in 1795",Year,"1 January 1795",,"United States",VA,Richmond,"In Richmond in 1795",,
"Predecessor Game in Williamstown in 1796",Year,"1 January 1796",,"United States",MA,Williamstown,"Predecessor Game in Williamstown in 1796",,
"In Mays Lick Circa 1796",Circa,"1 January 1796",,"United States",KY,"Mays Lick","In Mays Lick Circa 1796",,
"Predecessor Game in Newburyport in 1797",Year,"1 January 1797",,"United States",MA,Newburyport,"Predecessor Game in Newburyport in 1797",,
"Game with wickets in Sheffield in 1800",Year,"1 January 1800",,"United States",MA,Sheffield,"game with wickets in Sheffield in 1800",,
"In Boston Circa 1800",Circa,"1 January 1800",,"United States",MA,Boston,"In Boston Circa 1800",,
"In MA in 1800",Year,"1 January 1800",,"United States",MA,,"In MA in 1800",,
"In MA in 1800undefined",Year,"1 January 1800",,"United States",MA,,"in MA in 1800undefined",,
"In Savannah in 1801",Year,"1 January 1801",,"United States",GA,Savannah,"In Savannah in 1801",,
"In Sydney in 1803",Year,"1 January 1803",,Australia,"New South Wales",Sydney,"In Sydney in 1803",,
"In Toronto on 13 April 1803",Day,"13 April 1803",,Canada,Ontario,Toronto,"In Toronto on 13 April 1803",,
"In Hope on 14 July 1803",Day,"14 July 1803",,Canada,Ontario,Hope,"In Hope on 14 July 1803",,
