1615.1,,,,,,,,,
1616c.1,,,,,,,,,
1617.1,,,,,,,,,
1619.1,,,,,,,,,
1621.1,,,,"United States",MA,Plymouth,,,
1622.1,,,,,,,,,
1629.1,,,,,,,,,
1629.2,,,,,,,,,
1630.4,,,,England,,Sherston,,,
1630c.1,,,,,,,,,
1630c.2,,,,,,,,,
1630c.3,,,,,,,,,
1631.1,,,,,,,,,
1632.1,,,,,,,,,
1633c.1,,,,,,,,,
1634.1,,,,,,,,,
1637.1,,,,,,,,,
1637.2,,,,,,,,,
1638.1,,,,,,,,,
1640.1,,,,,,,,,
1648.1,,,,,,,,,
1652.1,,,,,,,,,
1653.1,,,,,,,,,
1653.2,,,,,,,,,
1656.1,,,,,,,,,
1656.2,,,,,,,,,
1656.3,,,,,,,,,
1658.1,,,,,,,,,
1658.2,,,,,,,,,
1659.1,,,,,,,,,
1660c.1,,,,,,,,,
1660c.2,,,,,,,,,
1660c.3,,,,"United States",NY,"New York",,,
1661.1,,,,England,,,,,
1665.1,,,,,,,,,
1666.1,,,,,,,,,
1669.1,,,,,,,,,
1671.1,,,,,,,,,
1672.1,,,,,,,,,
1672c.2,,,,,,,,,
1676.1,,,,,,,,,
1676.2,,,,,,,,,
1677.1,,,,,,,,,
1680.1,,,,,,,,,
1680.3,,,,,,,,,
1680s.2,,,,,,,,,
1683c.1,,,,,,,,,
1685.1,,,,,,,,,
1688.1,,,,,,,,,
1690.1,,,,,,,,,
