"Wolverine Club of Ionia",Year,"1 January 1866",,"United States",MI,Ionia,"Wolverine Club of Ionia",,,true,"Bruce Allardice",
"Star Club of St. Johns",Year,"1 January 1866",,"United States",MI,"St. Johns","Star Club of St. Johns",,,true,"Bruce Allardice",
"Genesee Club of Flint",Year,"1 January 1866",,"United States",MI,Flint,"Genesee Club of Flint",,,true,"Bruce Allardice",
"Otisco Club of Cooks Corners",Year,"1 January 1866",,"United States",MI,"Cooks Corner","Otisco Club of Cooks Corners","Cooks Corner, MI",,true,"Bruce Allardice",
"National Club of Paw Paw",Year,"1 January 1866",,"United States",MI,"Paw Paw","National Club of Paw Paw",,,true,"Bruce Allardice",
"Excelsior Club of Ypsilanti",Year,"1 February 1866",,"United States",MI,Ypsilanti,"Excelsior Club of Ypsilanti",,,true,"Bruce Allardice",
"Peninsula Club of Ypsilanti",Year,"1 February 1866",,"United States",MI,Ypsilanti,"Peninsula Club of Ypsilanti",,,true,"Bruce Allardice",
"Baw Boese Base Ball Club of Hillsdale",Year,"1 March 1866",,"United States",MI,Hillsdale,"Baw Boese Base Ball Club of Hillsdale",,,true,"Bruce Allardice",
"Athletic Club of Detroit",Day,"25 May 1866",,"United States",MI,Detroit,"Athletic Club of Detroit",,,true,"Bruce Allardice",
"Star Club of Almont",Year,"1 December 1866",,"United States",MI,Almont,"Star Club of Almont","Almont, MI",,true,"Peter Morris",
"Union Club of Romeo",Year,"1 December 1866",,"United States",MI,Romeo,"Union Club of Romeo",,,true,"Peter Morris",
"Agrestic BBC Club of Farmington",Year,"1 January 1867",,"United States",MI,Farmington,"Agrestic BBC Club of Farmington","Farmington, MI",,true,,
"Hastings BBC",Year,"1 January 1867",,"United States",MI,Hastings,"Hastings BBC","Hastings, MI",,true,"Peter Morris",
"Welkin Base Ball Club of Port Huron",Year,"1 January 1867",,"United States",MI,"Port Huron","Welkin Base Ball Club of Port Huron","Port Huron, MI",,true,,
"Wyandotte Star Club",Year,"1 January 1867",,"United States",MI,Wyandotte,"Wyandotte Star Club","Wyandotte, MI",,true,,
"Greenville BBC",Year,"1 January 1867","Greenvile MI","United States",MI,Greenville,"Greenville BBC",,,true,"Peter Morris",
"Wolverine Club of Muskegon",Year,"1 January 1867",,"United States",MI,Muskegon,"Wolverine Club of Muskegon","Muskegon, MI",,true,"Peter Morris",
"Pontiac BBC",Year,"1 January 1867",,"United States",MI,Pontiac,"Pontiac BBC","Pontiac, MI",,true,"Peter Morris",
"Syskowits Club of Grand Haven",Year,"1 January 1867",,"United States",MI,"Grand Haven","Syskowits  Club of Grand Haven","Grand Haven, MI",,true,"Peter Morris",
"East Saginaw BBC",Year,"1 January 1867",,"United States",MI,Saginaw,"East Saginaw BBC","Saginaw, MI",,true,"Peter Morris",
"Telegraph Club of Lexington",Year,"1 January 1867",,"United States",MI,Lexington,"Telegraph Club of Lexington","Lexington, MI",,true,"Peter Morris",
"Monitor Club of Taylor",Year,"1 January 1867",,"United States",MI,Taylor,"Monitor Club of Taylor","Taylor, MI",,true,,
"Club of Northville",Year,"1 January 1867",,"United States",MI,Northville,"Club of Northville","Northville, MI",,true,"Bruce Allardice",
"Red Rover Club of Plymouth",Year,"1 January 1867",,"United States",MI,Plymouth,"Red Rover Club of Plymouth",,,true,Lem,
"Eagle Club of Greenville",Year,"1 January 1867",,"United States",MI,Greenville,"Eagle Club of Greenville","Greenville, MI",,true,"Peter Morris",
"Star Club of Greenville",Year,"1 January 1867",,"United States",MI,Greenville,"Star Club of Greenville",,,true,"Peter Morris",
"Rialto Club of Detroit",Year,"1 January 1867",,"United States",MI,Detroit,"Rialto Club of Detroit",,,true,"Bruce Allardice",
"Alert Club of Detroit",Year,"1 January 1867",,"United States",MI,Detroit,"Alert Club of Detroit",,,true,"Bruce Allardice",
"Creighton Club of Detroit",Year,"1 January 1867",,"United States",MI,Detroit,"Creighton Club of Detroit",,,true,"Bruce Allardice",
"Oakland Club of Holly",Year,"1 January 1867",,"United States",MI,Holly,"Oakland Club of Holly","Holly, MI",,true,"Bruce Allardice",
"Tyro Club of Detroit",Year,"1 January 1867",,"United States",MI,Detroit,"Tyro Club of Detroit",,,true,"Bruce Allardice",
"Nameless Club of Reading",Year,"1 January 1867",,"United States",MI,Reading,"Nameless Club of Reading",,,true,"Bruce Allardice",
"Devineo Club of Hillsdale",Year,"1 January 1867",,"United States",MI,Hillsdale,"Devineo Club of Hillsdale",,,true,"Bruce Allardice",
"Star Club of Quincy, Michigan",Year,"1 January 1867",,"United States",MI,Quincy,"Star Club  of Quincy, Michigan","Quincy, MI",,true,"Bruce Allardice",
"Rag Pickers Club of Litchfield",Year,"1 January 1867",,"United States",MI,Litchfield,"Rag Pickers Club of Litchfield","Litchfield, MI",,true,"Bruce Allardice",
