"Smoky Hill Base Ball Club of Ellis",Year,"1 November 1875",,"United States",KS,Ellis,"Smoky Hill Base Ball Club of Ellis","Ellis, KS",,true,"Bruce Allardice",
"Smoky Hill Base Ball Club of Ellsworth City",Year,"1 April 1867",,"United States",KS,Ellsworth,"Smoky Hill Base Ball Club of Ellsworth City","Ellsworth, KS",,true,"Bruce Allardice",
"Snail Club of Independence",Year,"1 January 1871",,"United States",KS,Independence,"Snail Club of Independence","Independence, KS",,true,"Bruce Allardice",
"Star Base Ball Club of Lawrence",Year,"1 September 1868",,"United States",KS,Lawrence,"Star Base Ball Club of Lawrence",,,true,"Bruce Allardice",
"Sweet Sounds Club of Fort Leavenworth",Year,"1 October 1870",,"United States",KS,"Fort Leavenworth","Sweet Sounds Club of Fort Leavenworth",,,true,"Bruce Allardice",
"Topelian Club of Troy",Day,"12 April 1867",,"United States",KS,Troy,"Topelian Club of Troy","Troy, KS",,true,"Bruce Allardice",
"Traveler Nine of Arkansas City",Year,"1 January 1877",,"United States",KS,"Arkansas City","Traveler Nine of Arkansas City",,,true,"Bruce Allardice",
"Troy Club of Troy",Year,"1 January 1870",,"United States",KS,Troy,"Troy Club of Troy",,,true,"Bruce Allardice",
"Union Club of Fort Leavenworth",Year,"1 May 1870",,"United States",KS,"Fort Leavenworth","Union Club of Fort Leavenworth",,,true,"Bruce Allardice",
"Union Regulators Club of Lawrence",Year,"1 May 1868",,"United States",KS,Lawrence,"Union Regulators Club of Lawrence",,,true,,
"University Club of Lawrence",Month,"1 November 1866",,"United States",KS,Lawrence,"University Club of Lawrence","Lawrence, KS",,true,"Bruce Allardice",
"Vance Club of Fort Hays",Year,"1 January 1877",,"United States",KS,"Fort Hays","Vance Club of Fort Hays","Fort Hays, KS",,true,"Bruce Allardice",
"Western Club of Topeka",Year,"1 January 1870",,"United States",KS,Topeka,"Western Club of Topeka",,,true,"Bruce Allardice",
"Whites Club of Winfield",Year,"1 January 1879",,"United States",KS,Winfield,"Whites Club of Winfield",,,true,"Bruce Allardice",
"Wide Awake Club of Greeley",Year,"1 January 1868",,"United States",KS,Greeley,"Wide Awake Club of Greeley","Greeley, KS",,true,"Bruce Allardice",
"Wild West Club of Garnett",Year,"1 January 1868",,"United States",KS,Garnett,"Wild West Club of Garnett","Garnett, KS",,true,"Bruce Allardice",
"Young America Club of Atchison",Year,"1 September 1868",,"United States",KS,Atchison,"Young America Club of Atchison",,,true,"Bruce Allardice",
"Young America Club of Lawrence",Year,"1 September 1867",,"United States",KS,Lawrence,"Young America Club of Lawrence",,,true,"Bruce Allardice",
"Young Kansas Club of Leavenworth",Year,"1 October 1870",,"United States",KS,Leavenworth,"Young Kansas Club of Leavenworth",,,true,"Bruce Allardice",
"Young Men's Club of Topeka",Month,"1 May 1866",,"United States",KS,Topeka,"Young Men's Club of Topeka","Topeka, KS",,true,"Bruce Allardice",
