"In Fort de France in 1919",Year,"1 January 1919",,Martinique,,"Fort de France","in Fort de France in 1919",Martinique,,,,,,,Ballgame,true,
"In Costa Rica in 1919",Year,"1 January 1919",,"Costa Rica",,,"in Costa Rica in 1919","Costa Rica",,,,,,,Ballgame,true,
"Ballgame in Modlin on 30 May 1919",Day,"30 May 1919",,Poland,,Modlin,"Ballgame in Modlin on 30 May 1919",Poland,,,,,,,Ballgame,true,
"Club of Brussels",Year,"1 November 1919",,Belgium,,Brussels,"Club of Brussels",Belgium,,,,,,,Club,true,
"American residents side 1 v American residents side 2 in 1920",Year,"1 January 1920",,Bolivia,,"La Paz","American residents side 1 v American residents side 2 in 1920",Bolivia,,"American residents side 1","American residents side 2",,,,Ballgame,true,
"YMCA Team from Prague v YMCA Team from Pilsen in 1920",Year,"1 January 1920",,"Czech Republic",,Pilsen,"YMCA Team from Prague v YMCA Team from Pilsen in 1920","Czech Republic",,"YMCA Team from Prague","YMCA Team from Pilsen",,,,Ballgame,true,
"Red Cross -- Western Russia v Red Cross -- Baltic States in 1920",Year,"1 January 1920",,Latvia,,Riga,"Red Cross -- Western Russia v Red Cross -- Baltic States in 1920",Latvia,,"Red Cross -- Western Russia","Red Cross -- Baltic States",,,,Ballgame,true,
"In Pago Pago in 1920",Year,"1 January 1920",,"American Samoa",,"Pago Pago","in Pago Pago in 1920","American Samoa",,,,,,,Ballgame,true,
"Club of Alexandropol",Year,"1 June 1920",Gyumri,Armenia,,Alexandropol,"Club of Alexandropol",Armenia,,,,,,,Club,true,
"In Guayaquil in August 1920",Month,"1 August 1920",,Ecuador,,Guayaquil,"in Guayaquil in August 1920",Ecuador,,,,,,,Ballgame,true,
"In Suriname in 1921",Year,"1 July 1921",,Suriname,,,"in Suriname in 1921",Suriname,,,,,,,Ballgame,true,
"Carthage Orioles",Year,"1 August 1921",,Tunisia,,Tunis,"Carthage Orioles",Tunisia,,,,,,,Club,true,
"Ballgame in Lithuania in 1922",Year,"1 January 1922",,Lithuania,,,"Ballgame in Lithuania in 1922",Lithuania,,,,,,,Ballgame,true,
"In Odessa in 1922",Year,"1 January 1922",,Ukraine,,Odessa,"in Odessa in 1922",Ukraine,,,,,,,Ballgame,true,
"Club of the US Embassy in Belgrade",Year,"1 January 1922",,Serbia,,Belgrade,"Club of the US Embassy in Belgrade",Serbia,,,,,,,Club,true,
"Lebanon Blues and Reds Club of Zahleh",Year,"1 June 1922",,Lebanon,,Zahle,"Lebanon Blues and Reds Club of Zahleh",Lebanon,,,,,,,Club,true,
"Team of the American legation in Budapest v Team of the American legation in Belgrade on 4 July 1922",Day,"4 July 1922",,Hungary,,Budapest,"Team of the American legation in Budapest v Team of the American legation in Belgrade on 4 July 1922",Hungary,,"Team of the American legation in Budapest","Team of the American legation in Belgrade",1,20,,Ballgame,true,
"Lietuvos Fizinio Lavinimosi Sajunga (Lithuanian Union of Physical Exercise) Club of Kaunas",Year,"1 November 1922",,Lithuania,,Kaunas,"Lietuvos Fizinio Lavinimosi Sajunga (Lithuanian Union of Physical Exercise) Club of Kaunas",Lithuania,,,,,,,Club,true,
"In Bucharest in July 1923",Month,"1 July 1923",,Romania,,Bucharest,"in Bucharest in July 1923",Romania,,,,,,,Ballgame,true,
"Americans resident in Calcutta v American sailors in 1924",Year,"1 January 1924",,India,,Kolkata,"Americans resident in Calcutta v American sailors in 1924",India,,"Americans resident in Calcutta","American sailors",2,3,,Ballgame,true,
"In Chattogram in 1924",Year,"1 January 1924",,Bangladesh,,Chattogram,"in Chattogram in 1924",Bangladesh,,,,,,,Ballgame,true,
"In Belize City in 1924",Year,"1 January 1924",,Belize,,"Belize City","in Belize City in 1924",Belize,,,,,,,Ballgame,true,
"American Orphanage Club of Syra",Year,"1 June 1924",,Greece,,Syra,"American Orphanage Club of Syra",Greece,,,,,,,Club,true,
"Dr. Bluestone's nine v Mr. Magnes' nine on 4 July 1927",Day,"4 July 1927",,Israel,,Jerusalem,"Dr. Bluestone's nine v Mr. Magnes' nine on 4 July 1927",Israel,,"Dr. Bluestone's nine","Mr. Magnes' nine",,,,Ballgame,true,
