"In Kingston on 4 April 1817",Day,"4 April 1817",,"United States",MA,Kingston,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In New Haven in 1818",Year,"1 January 1818",,"United States",CT,"New Haven",,,,,,,,true,Cricket,"Bruce Allardice",
"In Prairie du Chien in 1819undefined",Year,"1 January 1819",,"United States",WI,"Prairie du Chien",,,,,,,,true,"Base ball??","Dennis Pajot",
"In Prairie du Chien in 1819",Year,"1 January 1819",,"United States",WI,"Prairie du Chien",,,,,,,,true,"Town Ball","Bruce Allardice",
"In Chatham",Decade,"1 January 1820",Newark,"United States",OH,Chatham,,,,,,,,true,"Bull Pen","Bruce Allardice",
"In Williamstown in 1820",Year,"1 January 1820",,"United States",MA,Williamstown,,,,,,,,true,"Base Ball, One Old Cat",,
"In Upton in 1820",Year,"1 January 1820",,"United States",MA,Upton,,,,,,,,true,"Round Ball",,
"In Saco Circa 1820",Circa,"1 January 1820",,"United States",ME,Saco,,,,,,,,true,"Trap Ball","Bruce Allardice",
"In Brooklyn in 1820",Year,"1 January 1820",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Portland",Decade,"1 January 1820",,"United States",ME,Portland,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charleston in 1821",Year,"1 January 1821",,"United States",SC,Charleston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Manchester in 1821",Year,"1 January 1821",,"United States",CT,Manchester,,,,,,,,true,Wicket,"Bruce Allardice",
"In Worcester in 1822",Year,"1 January 1822",,"United States",MA,Worcester,,,,,,,,true,"Round Ball",,
"In New Orleans in 1822",Year,"1 January 1822",,"United States",LA,"New Orleans",,,,,,,,true,Cricket,"Bruce Allardice",
"In Philadelphia in 1822",Year,"1 January 1822",,"United States",PA,Philadelphia,,,,,,,,true,"Trap Ball","Bruce Allardice",
"In IL Circa 1823",Circa,"1 January 1823",,"United States",IL,,,,,,,,,true,"Bull Pen","Bruce Allardice",
"In Vergennes Circa 1823",Circa,"1 January 1823",,"United States",VT,Vergennes,,,,,,,,true,"Bull Pen, Town Ball, Prisoners Base","Bruce Allardice",
"In Bardstown in 1823",Year,"1 January 1823",,"United States",KY,Bardstown,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Poultney Circa 1823",Circa,"1 January 1823",,"United States",VT,Poultney,,,,,,,,true,Ball,"Bruce Allardice",
"In Northampton in 1823",Year,"1 January 1823",,"United States",MA,Northampton,,,,,,,,true,"Baseball (retro)",,
"In Newtonville in 1823",Year,"1 January 1823",,"United States",MA,Newtonville,,,,,,,,true,"Goal Ball",,
"Base-ball (retro) in MA in 1824",Year,"1 January 1824",,"United States",MA,,,,,,,,,true,"Base-ball (retro)",,
"Wicket in Deerfield in 1825",Year,"1 January 1825",,"United States",MA,Deerfield,,,,,,,,true,Wicket,,
"In IL in 1825",Year,"1 January 1825",,"United States",IL,,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Derby Circa 1825",Circa,"1 January 1825",,"United States",CT,Derby,,,,,,,,true,"Cat (Kat)","Bruce Allardice",
"In Hope Circa 1825",Circa,"1 January 1825",,"United States",ME,Hope,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Rochester Circa 1825",Circa,"1 January 1825",,"United States",NY,Rochester,,,,,,,,true,"Base ball","Bruce Allardice",
"In Hamden in 1825",Year,"1 January 1825",,"United States",NY,Hamden,,,,,,,,true,"Bass Ball","Bruce Allardice",
"In Norwalk Circa 1825",Circa,"1 January 1825",,"United States",CT,Norwalk,,,,,,,,true,Cricket,"Bruce Allardice",
"In Bluffdale Circa 1826",Circa,"1 January 1826",Columbiana,"United States",IL,Bluffdale,,,,,,,,true,"Town Ball, Bull Pen","Bruce Allardice",
"In Troy in 1826",Year,"1 January 1826",,"United States",MI,Troy,,,,,,,,true,Base-Ball,"Bruce Allardice",
"In West Chester Circa 1827",Circa,"1 January 1827",,"United States",PA,"West Chester",,,,,,,,true,,"Stephen Katz",
"Predecessor Game in Providence on 22 March 1827",Day,"22 March 1827",,"United States",RI,Providence,,,,,,,,true,"Predecessor Game",,
"In Providence on 9 April 1827",Day,"9 April 1827",,"United States",RI,Providence,,,,,,,,true,"Predecessor Game",,
"In Providence in 1828",Year,"1 January 1828",,"United States",RI,Providence,,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Portland in 1828",Year,"1 January 1828",,"United States",ME,Portland,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In New Orleans in 1828",Year,"1 May 1828",,"United States",LA,"New Orleans",,,,,,,,true,Cricket,"Bruce Allardice",
"Play ball in Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,"Play ball",,
"In Lafayette in 1829",Year,"1 January 1829",,"United States",IN,Lafayette,,,,,,,,true,"Town Ball, Cat, Bull-pen","Bruce Allardice",
"In MA in 1829",Year,"1 January 1829",,"United States",MA,,,,,,,,,true,"Four Old Cat",,
"In Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"In Pittsburgh in 1830",Year,"1 January 1830",,"United States",PA,Pittsburgh,,,,,,,,true,Cricket,"Bruce Allardice",
"In MA in 1830",Year,"1 January 1830",,"United States",MA,,,,,,,,,true,Run-Around,,
"In Hadley in 1830",Year,"1 January 1830",,"United States",MA,Hadley,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Collins in 1830",Year,"1 January 1830",,"United States",NY,Collins,,,,,,,,true,OFBB,"Bruce Allardice",
"In Rushville Circa 1830",Circa,"1 January 1830",,"United States",IN,Rushville,,,,,,,,true,"Town Ball","Bruce Allardice",
"Play ball, baseball (retro) in Cambridge in 1830",Year,"1 January 1830",,"United States",MA,Cambridge,,,,,,,,true,"Play ball, baseball (retro)",,
"In Delaware",Decade,"1 January 1830",,"United States",OH,Delaware,,,,,,,,true,Cricket,"Bruce Allardice",
"In Portsmouth in 1830",Year,"1 January 1830",,"United States",NH,Portsmouth,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Paris in 1830",Year,"1 August 1830",,"United States",IL,Paris,,,,,,,,true,"Town Ball","Bruce Allardice",
