"Uncas Club of Newark",Day,"31 August 1860",,"United States",NJ,Newark,"Uncas Club of Newark",,,true,"John Zinn","Essex County"
"Union Club of Belleville",Day,"18 September 1866",,"United States",NJ,Belleville,"Union Club of Belleville",,,true,"John Zinn","Essex County"
"Union Club of Bloomfield",Day,"16 November 1857",,"United States",NJ,Bloomfield,"Union Club of Bloomfield",,,true,"John Zinn","Essex County"
"Union Club of East Orange",Day,"29 July 1865",,"United States",NJ,"East Orange","Union Club of East Orange","East Orange, NJ",,true,"John Zinn","Essex County"
"Union Club of Newark",Day,"7 November 1859",,"United States",NJ,Newark,"Union Club of Newark",,,true,"John Zinn","Essex County"
"Unique Club of Newark",Day,"17 August 1869",,"United States",NJ,Newark,"Unique Club of Newark",,,true,"John Zinn","Essex County"
"Unique Club of Orange",Day,"19 June 1867",,"United States",NJ,Orange,"Unique Club of Orange",,,true,"John Zinn","Essex County"
"Unknown Club of East Orange",Day,"8 September 1866",,"United States",NJ,"East Orange","Unknown Club of East Orange",,,true,"John Zinn","Essex County"
"Unknown Club of Newark",Day,"31 July 1869",,"United States",NJ,Newark,"Unknown Club of Newark",,,true,"John Zinn","Essex County"
"Venus Club of Newark",Day,"30 October 1860",,"United States",NJ,Newark,"Venus Club of Newark",,,true,"John Zinn","Essex County"
"Washington Club II of Newark",Day,"11 August 1860",,"United States",NJ,Newark,"Washington Club II of Newark",,,true,"John Zinn","Essex County"
"Washington Club of Newark",Day,"16 November 1857",,"United States",NJ,Newark,"Washington Club of Newark",,,true,"John Zinn","Essex County"
"Washington Club of Orange",Day,"26 May 1855",,"United States",NJ,Orange,"Washington Club of Orange",NJ,,true,"John Zinn","Essex County"
"Washington Jr. Club of Newark",Day,"30 October 1859",,"United States",NJ,Newark,"Washington Jr. Club of Newark",,,true,"Richard Hershberger","Essex County"
"Watsessing Club of Bloomfield",Day,"7 August 1857",,"United States",NJ,Bloomfield,"Watsessing Club of Bloomfield",,,true,"John G. Zinn","Essex County"
"Waverly Club of Bloomfield",Day,"10 August 1858",,"United States",NJ,Bloomfield,"Waverly Club of Bloomfield",,,true,"John Zinn","Essex County"
"Waverly Club of Newark",Day,"6 July 1867",,"United States",NJ,Newark,"Waverly Club of Newark",,,true,"John Zinn","Essex County"
"Young America Club of Belleville",Day,"27 August 1867",,"United States",NJ,Belleville,"Young America Club of Belleville",,,true,"John Zinn","Essex County"
"Young America Club of Newark",Day,"8 October 1860",,"United States",NJ,Newark,"Young America Club of Newark",,,true,"John Zinn","Essex County"
"Young America Club of Orange",Day,"30 September 1859",,"United States",NJ,Orange,"Young America Club of Orange",,,true,,"Essex County"
"Young Champion Club of Newark",Day,"8 June 1866",,"United States",NJ,Newark,"Young Champion Club of Newark",,,true,"John Zinn","Essex County"
"Zephyr Club of Newark",Day,"30 October 1858",,"United States",NJ,Newark,"Zephyr Club of Newark",,,true,"John Zinn","Essex County"
"Zouave Jr. Club of Newark",Day,"12 April 1861",,"United States",NJ,Newark,"Zouave Jr. Club of Newark",,,true,"John Zinn","Essex County"
