"Champion Club of West Troy v Niagara Club of Port Schuyler on 15 September 1864",Day,"15 September 1864",,"United States",NY,,"Champion Club of West Troy","Niagara Club of Port Schuyler",,,,,,true,"Bob Tholkes",Manhattan
"Champion Club of Yorkville v Lone Star Club of Williamsburg on 3 August 1860",Day,"3 August 1860",,"United States",NY,Williamsburg,"Champion Club of Yorkville","Lone Star Club of Williamsburg",26,21,,,,true,"Craig Waff",Brooklyn
"Champion Club of Yorkville, NYC v Champion Club of Yorkville, NYC on 26 November 1857",Day,"26 November 1857",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Champion Club of Yorkville, NYC",26,23,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Enterprise Club of Bedford on 3 September 1858",Day,"3 September 1858",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Enterprise Club of Bedford",36,17,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Excelsior Club of New York on 11 October 1858",Day,"11 October 1858",,"United States",NY,Greenpoint,"Champion Club of Yorkville, NYC","Excelsior Club of New York",18,16,,,,true,"Craig Waff",Brooklyn
"Champion Club of Yorkville, NYC v Excelsior Club of New York on 14 November 1857",Day,"14 November 1857",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Excelsior Club of New York",35,4,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Excelsior Club of New York on 20 November 1858",Day,"20 November 1858",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Excelsior Club of New York",,,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Excelsior Club of New York on 24 September 1857",Day,"24 September 1857",,"United States",NY,Greenpoint,"Champion Club of Yorkville, NYC","Excelsior Club of New York",27,22,,,,true,"Craig Waff",Brooklyn
"Champion Club of Yorkville, NYC v Lexington 1 on 24 October 1857",Day,"24 October 1857",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Lexington 1",33,11,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Star Club of Brooklyn on 17 September 1858",Day,"17 September 1858",,"United States",NY,Harlem,"Champion Club of Yorkville, NYC","Star Club of Brooklyn",18,15,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Star on 11 September 1858",Day,"11 September 1858",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC",Star,,,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Warren Club of Williamsburg on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Champion Club of Yorkville, NYC","Warren Club of Williamsburg",21,20,,,,true,"Craig Waff",Brooklyn
"Champion Club of Yorkville, NYC v Young America Club of Harlem on 17 June 1858",Day,"17 June 1858",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Young America Club of Harlem",,,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Young America Club of Harlem on 19 June 1858",Day,"19 June 1858",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Young America Club of Harlem",37,17,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Young America Club of Harlem on 25 September 1858",Day,"25 September 1858",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Young America Club of Harlem",24,18,,,,true,"Craig Waff",Manhattan
"Champion Jr. Club of New Jersey v Americus Jr. Club of New Jersey on 15 August 1860",Day,"15 August 1860",,"United States",NY,"New York","Champion Jr. Club of New Jersey","Americus Jr. Club of New Jersey",27,13,,,,true,"Craig Waff",Manhattan
"Champion Jr. Club of New York v Enterprise Jr. Club of Brooklyn on 20 August 1859",Day,"20 August 1859",,"United States",NY,"New York","Champion Jr. Club of New York","Enterprise Jr. Club of Brooklyn",21,8,,,,true,"Craig Waff",Manhattan
"Champion Jr. Club of New York v Enterprise Jr. Club of Morrisania on 6 August 1859",Day,"6 August 1859",,"United States",NY,Morrisania,"Champion Jr. Club of New York","Enterprise Jr. Club of Morrisania",9,8,,,,true,"Craig Waff","The Bronx"
"Charter Oak (Jr.) Club of Rochester v Franklin Club of Rochester on 11 July 1860",Day,"11 July 1860",,"United States",NY,Rochester,"Charter Oak (Jr.) Club of Rochester","Franklin Club of Rochester",27,13,,,,true,"Bob Tholkes",
"Charter Oak 2 v Excelsior 2 on 10 August 1859",Day,"10 August 1859",,"United States",NY,"New York","Charter Oak 2","Excelsior 2",25,22,,,,true,"Craig Waff",Manhattan
"Charter Oak 2 v Excelsior 2 on 27 September 1859",Day,"27 September 1859",,"United States",NY,"New York","Charter Oak 2","Excelsior 2",31,14,,,,true,"Craig Waff",Manhattan
"Charter Oak 2 v Vigilant 2 on 28 June 1859",Day,"28 June 1859",,"United States",NY,"New York","Charter Oak 2","Vigilant 2",26,11,,,,true,"Craig Waff",Manhattan
"Charter Oak Club of Brooklyn v Adriatic Club of Newark on 6 September 1860",Day,"6 September 1860",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Adriatic Club of Newark",13,11,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Atlantic Club of Brooklyn on 20 October 1859",Day,"20 October 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Atlantic Club of Brooklyn",24,11,,,,true,"Bob Tholkes",Brooklyn
"Charter Oak Club of Brooklyn v Eagle Base Ball Club of New York on 24 July 1860",Day,"24 July 1860",,"United States",NY,"South Brooklyn","Charter Oak Club of Brooklyn","Eagle Base Ball Club of New York",25,16,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Excelsior Club of Brooklyn on 12 May 1859",Day,"12 May 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Excelsior Club of Brooklyn",18,17,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Excelsior Club of Brooklyn on 17 May 1860",Day,"17 May 1860",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Excelsior Club of Brooklyn",12,11,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Excelsior Club of Brooklyn on 27 September 1859",Day,"27 September 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Excelsior Club of Brooklyn",31,14,,,,true,"Bob Tholkes",Brooklyn
"Charter Oak Club of Brooklyn v Harlem Club of New York on 7 August 1860",Day,"7 August 1860",,"United States",NY,"South Brooklyn","Charter Oak Club of Brooklyn","Harlem Club of New York",,,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Henry Eckford Club of New York on 20 October 1862",Day,"20 October 1862",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Henry Eckford Club of New York",16,18,,,,true,"Bob Tholkes",Brooklyn
"Charter Oak Club of Brooklyn v Independent Club of Brooklyn on 24 November 1859",Day,"24 November 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Independent Club of Brooklyn",22,7,,,,true,"Bob Tholkes",Brooklyn
"Charter Oak Club of Brooklyn v Independent Club of Brooklyn on 30 May 1860",Day,"30 May 1860",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Independent Club of Brooklyn",12,4,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Manhattan Club of New York on 29 June 1860",Day,"29 June 1860",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Manhattan Club of New York",16,12,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Manhattan Club of New York on 7 October 1859",Day,"7 October 1859",,"United States",NY,"New York","Charter Oak Club of Brooklyn","Manhattan Club of New York",14,17,,,,true,"Bob Tholkes",Manhattan
"Charter Oak Club of Brooklyn v Star Club of Brooklyn on 11 June 1862",Day,"11 June 1862",,"United States",NY,"South Brooklyn","Charter Oak Club of Brooklyn","Star Club of Brooklyn",17,12,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Star Club of Brooklyn on 12 June 1860",Day,"12 June 1860",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Star Club of Brooklyn",27,3,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of New York v Eagle Jr. Club of New York on 21 November 1859",Day,"21 November 1859",,"United States",NY,"New York","Charter Oak Club of New York","Eagle Jr. Club of New York",38,28,,,,true,"Bob Tholkes",Manhattan
"Charter Oak v Atlantic on 20 October 1859",Day,"20 October 1859",,"United States",NY,"New York","Charter Oak",Atlantic,24,11,,,,true,"Craig Waff",Manhattan
"Charter Oak v Baltimore on 15 March 1860",Day,"15 March 1860",,"United States",NY,Brooklyn,"Charter Oak",Baltimore,22,18,,,,true,"Craig Waff",Brooklyn
"Charter Oak v Esculapian on 30 September 1858",Day,"30 September 1858",,"United States",NY,"New York","Charter Oak",Esculapian,37,22,,,,true,"Craig Waff",Manhattan
"Charter Oak v Excelsior on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Excelsior,,,,,,true,"Craig Waff",Manhattan
"Charter Oak v Independent on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Independent,31,23,,,,true,"Craig Waff",Manhattan
"Charter Oak v Independent on 18 November 1858 - 2",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Independent,23,7,,,,true,"Craig Waff",Manhattan
"Charter Oak v Pastime on 25 August 1859",Day,"25 August 1859",,"United States",NY,"New York","Charter Oak",Pastime,33,26,,,,true,"Craig Waff",Manhattan
"Chatham Club of New York v Lenord Club of New York on 8 October 1864",Day,"8 October 1864",,"United States",NY,"New York","Chatham Club of New York","Lenord Club of New York",35,24,,,,true,"Bob Tholkes",Manhattan
"Chieftain Club of Brooklyn v Pacific Club of Brooklyn on 26 August 1861",Day,"26 August 1861",,"United States",NY,Brooklyn,"Chieftain Club of Brooklyn","Pacific Club of Brooklyn",34,16,,,,true,"Bob Tholkes",Brooklyn
"Chieftain v Underhill in New York on 13 August 1861",Day,"13 August 1861",,"United States",NY,"New York",Chieftain,Underhill,33,13,,,,true,"Craig Waff",Manhattan
"Chittenango Club v Olympic Club of Syracuse on 12 July 1860",Day,"12 July 1860",,"United States",NY,Chittenango,"Chittenango Club","Olympic Club of Syracuse",23,27,"Chittenango, NY",,,true,"Bob Tholkes",
"Cinderella 1 v Pastime Jr. 2 on 1 November 1858",Day,"1 November 1858",,"United States",NY,"New York","Cinderella 1","Pastime Jr. 2",17,4,,,,true,"Craig Waff",Manhattan
"Clayton v Independent in New York on 27 November 1858",Day,"27 November 1858",,"United States",NY,"New York",Clayton,Independent,34,20,,,,true,"Craig Waff",Manhattan
