"Active Base Ball Club of New York v Athletic Club of Philadelphia on 10 August 1865",Day,"10 August 1865",,"United States",PA,Philadelphia,"Active Base Ball Club of New York","Athletic Club of Philadelphia",28,13,,,,true,"Bob Tholkes",
"Active Base Ball Club of New York v Olympic Club of Philadelphia on 9 August 1865",Day,"9 August 1865",,"United States",PA,Philadelphia,"Active Base Ball Club of New York","Olympic Club of Philadelphia",34,12,,,,true,"Bob Tholkes",
"Active Club of Philadelphia v Continental Club of Philadelphia on 30 September 1865",Day,"30 September 1865",,"United States",PA,Philadelphia,"Active Club of Philadelphia","Continental Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Active Club of Philadelphia v Minerva Club of Philadelphia on 1 June 1865",Day,"1 June 1865",,"United States",PA,Philadelphia,"Active Club of Philadelphia","Minerva Club of Philadelphia",36,23,,,,true,"Bob Tholkes",
"Active Club of Philadelphia v Satterlee Club of Philadelphia on 5 May 1865",Day,"5 May 1865",,"United States",PA,Philadelphia,"Active Club of Philadelphia","Satterlee Club of Philadelphia",30,14,,,,true,"Bob Tholkes",
"Adelphi Club of Philadelphia v Quickstep Club of Philadelphia on 4 October 1865",Day,"4 October 1865",,"United States",PA,Philadelphia,"Adelphi Club of Philadelphia","Quickstep Club of Philadelphia",34,22,,,,true,"Bob Tholkes",
"Adriatic Club of Philadelphia v Keystone Club of Philadelphia on 20 June 1862",Day,"20 June 1862",,"United States",PA,Philadelphia,"Adriatic Club of Philadelphia","Keystone Club of Philadelphia",41,18,,,,true,"Bruce Allardice",
"Adriatic Club of Philadelphia v United Club of Philadelphia on 14 October 1865",Day,"14 October 1865",,"United States",PA,Philadelphia,"Adriatic Club of Philadelphia","United Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Alert Jr. Club of Philadelphia on 16 September 1865",Day,"16 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alert Jr. Club of Philadelphia",51,11,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Alliance Club of Philadelphia on 19 September 1865",Day,"19 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alliance Club of Philadelphia",51,11,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Alliance Club of Philadelphia on 20 September 1865",Day,"20 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alliance Club of Philadelphia",51,11,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Eclipse Club of W. Philadelphia on 18 November 1865",Day,"18 November 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Eclipse Club of W. Philadelphia",19,7,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v McClellan Club of Philadelphia on 10 October 1865",Day,"10 October 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","McClellan Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Sheridan Club of Philadelphia on 9 September 1865",Day,"9 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Sheridan Club of Philadelphia",45,21,,,,true,"Bob Tholkes",
"Alert Club of Philadelphia v Club of Philadelphia on 13 October 1865",Day,"13 October 1865",,"United States",PA,Philadelphia,"Alert Club of Philadelphia","Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Alert Jr. Club of Philadelphia v Adelphi Club of Philadelphia on 2 October 1865",Day,"2 October 1865",,"United States",PA,Philadelphia,"Alert Jr. Club of Philadelphia","Adelphi Club of Philadelphia",42,31,,,,true,"Bob Tholkes",
"Alert Jr. Club of Philadelphia v Francine Club of Philadelphia on 7 November 1865",Day,"7 November 1865",,"United States",PA,Philadelphia,"Alert Jr. Club of Philadelphia","Francine Club of Philadelphia",30,10,,,,true,"Bob Tholkes",
"Alert Jr. Club of Philadelphia v Oneida Club of Philadelphia on 2 September 1865",Day,"2 September 1865",,"United States",PA,Philadelphia,"Alert Jr. Club of Philadelphia","Oneida Club of Philadelphia",41,8,,,,true,"Bob Tholkes",
"Alert Jr. Club of Philadelphia v Oneida Club of Philadelphia on 30 August 1865",Day,"30 August 1865",,"United States",PA,Philadelphia,"Alert Jr. Club of Philadelphia","Oneida Club of Philadelphia",41,7,,,,true,"Bob Tholkes",
"Alert Jr. Club of Philadelphia v Wyoming Club of Philadelphia on 18 July 1865",Day,"18 July 1865",,"United States",PA,Philadelphia,"Alert Jr. Club of Philadelphia","Wyoming Club of Philadelphia",13,43,,,,true,"Bob Tholkes",
"Alert Jr.. Club of Philadelphia v America Club of Philadelphia on 25 July 1865",Day,"25 July 1865",,"United States",PA,Philadelphia,"Alert Jr.. Club of Philadelphia","America Club of Philadelphia",84,8,,,,true,"Bob Tholkes",
"Alliance Club of Philadelphia v Waterfall Club of Philadelphia on 27 November 1865",Day,"27 November 1865",,"United States",PA,Philadelphia,"Alliance Club of Philadelphia","Waterfall Club of Philadelphia",24,18,,,,true,"Bob Tholkes",
"Alpha Club of Philadelphia v Huron Club of Philadelphia on 6 April 1861",Day,"6 April 1861",,"United States",PA,Philadelphia,"Alpha Club of Philadelphia","Huron Club of Philadelphia",17,16,,,,true,"Bob Tholkes",
"Alvin Club of Philadelphia v Alert Jr. Club of Philadelphia on 25 October 1865",Day,"25 October 1865",,"United States",PA,Philadelphia,"Alvin Club of Philadelphia","Alert Jr. Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Alvin Club of Philadelphia v Holmesburg Club of Philadelphia on 14 October 1865",Day,"14 October 1865",,"United States",PA,Philadelphia,"Alvin Club of Philadelphia","Holmesburg Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Alvin Club of Philadelphia v Swiftfoot Club of Philadelphia on 2 December 1865",Day,"2 December 1865",,"United States",PA,Philadelphia,"Alvin Club of Philadelphia","Swiftfoot Club of Philadelphia",31,14,,,,true,"Bob Tholkes",
"Amalgamated Nine of Philadelphia v Eckford Club of Brooklyn on 21 October 1862",Day,"21 October 1862",,"United States",PA,Philadelphia,"Amalgamated Nine of Philadelphia","Eckford Club of Brooklyn",8,39,,,,true,"Eric Miklich",
"Amateur Club of Philadelphia v Lafayette Club of Philadelphia on 11 November 1865",Day,"11 November 1865",,"United States",PA,Philadelphia,"Amateur Club of Philadelphia","Lafayette Club of Philadelphia",34,21,,,,true,"Bob Tholkes",
"Anderson Club of Philadelphia v Central Club of Philadelphia on 27 September 1865",Day,"27 September 1865",,"United States",PA,Philadelphia,"Anderson Club of Philadelphia","Central Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Ashland Club of Philadelphia v Pontiac Club of Philadelphia on 18 November 1865",Day,"18 November 1865",,"United States",PA,Philadelphia,"Ashland Club of Philadelphia","Pontiac Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Ashland Club of Philadelphia v Utica Club of Philadelphia on 11 November 1865",Day,"11 November 1865",,"United States",PA,Philadelphia,"Ashland Club of Philadelphia","Utica Club of Philadelphia",29,21,,,,true,"Bob Tholkes",
"Ashland Club of Philadelphia v Utica Club of Philadelphia on 30 November 1865",Day,"30 November 1865",,"United States",PA,Philadelphia,"Ashland Club of Philadelphia","Utica Club of Philadelphia",,11,,,,true,"Bob Tholkes",
"Athlete Club of Philadelphia v Infant Club of Philadelphia on 18 November 1865",Day,"18 November 1865",,"United States",PA,Philadelphia,"Athlete Club of Philadelphia","Infant Club of Philadelphia",57,7,,,,true,"Bob Tholkes",
"Athlete Club of Philadelphia v Mystic Club of Philadelphia on 29 August 1865",Day,"29 August 1865",,"United States",PA,Philadelphia,"Athlete Club of Philadelphia","Mystic Club of Philadelphia",49,14,,,,true,"Bob Tholkes",
"Athletic Club of Philadelphia v Adriatic Club of Philadelphia on 5 October 1861",Day,"5 October 1861",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","Adriatic Club of Philadelphia",18,17,,,,true,"Craig Waff",
"Athletic Club of Philadelphia v Athletic Club of Philadelphia on 24 April 1862",Day,"24 April 1862",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","Athletic Club of Philadelphia",,,,,,true,"Bruce Allardice",
"Athletic Club of Philadelphia v Atlantic Club of Brooklyn on 30 October 1865",Day,"30 October 1865",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","Atlantic Club of Brooklyn",15,21,,,,true,"Bob Tholkes",
"Athletic Club of Philadelphia v Atlantic Club of New York on 22 October 1866",Day,"22 October 1866",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","Atlantic Club of New York",31,12,,,,true,"Bill Hicklin",
"Athletic Club of Philadelphia v Club of Camden on 11 May 1865",Day,"11 May 1865",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","Club of Camden",16,10,,,,true,"Bob Tholkes",
"Athletic Club of Philadelphia v Club of Camden on 13 May 1865",Day,"13 May 1865",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","Club of Camden",27,17,,,,true,"Bob Tholkes",
"Athletic Club of Philadelphia v Club of Camden on 21 June 1865",Day,"21 June 1865",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","Club of Camden",46,31,,,,true,"Bob Tholkes",
"Athletic Club of Philadelphia v Club of Camden on 27 May 1865",Day,"27 May 1865",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","Club of Camden",21,10,,,,true,"Bob Tholkes",
"Athletic Club of Philadelphia v Club of Camden on 9 June 1864",Day,"9 June 1864",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","Club of Camden",21,10,,,,true,"Eric Miklich",
