"2Empire Club of Newark v 2Adriatic Club of Newark on 7 October 1857",Day,"7 October 1857",,"United States",NJ,Newark,"2Empire Club of Newark","2Adriatic Club of Newark",27,23,,,,true,"Bob Tholkes","Essex County"
"Academy Club of Trenton v National Club of Trenton on 4 November 1865",Day,"4 November 1865",,"United States",NJ,Trenton,"Academy Club of Trenton","National Club of Trenton",23,70,,,,true,"Bob Tholkes",
"Academy v Institute in Bloomfield on 22 August 1860",Day,"22 August 1860",,"United States",NJ,Bloomfield,Academy,Institute,53,13,,,,true,"Craig Waff","Essex County"
"Active Base Ball Club of New York v Atlantic Club of Brooklyn on 23 August 1865",Day,"23 August 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Atlantic Club of Brooklyn",19,24,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Club of Camden on 11 August 1865",Day,"11 August 1865",,"United States",NJ,Camden,"Active Base Ball Club of New York","Club of Camden",17,22,,,,true,"Bob Tholkes",
"Active Base Ball Club of New York v Eagle Base Ball Club of New York on 15 September 1865",Day,"15 September 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Eagle Base Ball Club of New York",54,9,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Empire Club of New York on 7 October 1865",Day,"7 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Empire Club of New York",24,15,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Empire Club of New York on 8 July 1865",Day,"8 July 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Empire Club of New York",15,21,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 11 October 1865",Day,"11 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Enterprise Club of Brooklyn",24,16,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 29 July 1865",Day,"29 July 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Enterprise Club of Brooklyn",27,12,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Gotham Club of New York on 18 October 1865",Day,"18 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Gotham Club of New York",28,11,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Gotham Club of New York on 29 September 1865",Day,"29 September 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Gotham Club of New York",23,9,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Mutual Club of New York on 30 August 1865",Day,"30 August 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Mutual Club of New York",21,22,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Paterson Club of Paterson on 21 October 1863",Day,"21 October 1863",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Paterson Club of Paterson",58,15,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Una Club of Mt. Vernon on 6 October 1865",Day,"6 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Una Club of Mt. Vernon",32,26,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Union Club of Morrisania on 23 September 1865",Day,"23 September 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Union Club of Morrisania",32,10,,,,true,"Bob Tholkes","Hudson County"
"Active Club of Elizabeth v Amity Club of Rahway on 12 October 1861",Day,"12 October 1861",,"United States",NJ,Elizabeth,"Active Club of Elizabeth","Amity Club of Rahway",18,18,,,,true,"Bob Tholkes","Union County"
"Active Club of Elizabeth v Pingry's Club of Elizabeth on 30 November 1861",Day,"30 November 1861",,"United States",NJ,Elizabeth,"Active Club of Elizabeth","Pingry's Club of Elizabeth",42,14,,,,true,"Bob Tholkes","Union County"
"Active Club of New York v Eureka Club of Newark on 14 September 1864",Day,"14 September 1864",,"United States",NJ,Hoboken,"Active Club of New York","Eureka Club of Newark",10,11,,,,true,"Bob Tholkes","Hudson County"
"Active Club of New York v Eureka Club of Newark on 4 July 1864",Day,"4 July 1864",,"United States",NJ,Newark,"Active Club of New York","Eureka Club of Newark",27,20,,,,true,"Bob Tholkes","Essex County"
"Active Club of Newark v Empire Club of New York on 5 July 1865",Day,"5 July 1865",,"United States",NJ,Hoboken,"Active Club of Newark","Empire Club of New York",56,23,,,,true,"Bob Tholkes","Hudson County"
"Active Club of Newark v Irvington Jr Club of Irvington on 14 July 1864",Day,"14 July 1864",,"United States",NJ,Newark,"Active Club of Newark","Irvington Jr Club of Irvington",4,21,,,,true,"Bob Tholkes","Essex County"
"Active Club of Newark v Monmouth Club of Hoboken on 3 August 1865",Day,"3 August 1865",,"United States",NJ,Newark,"Active Club of Newark","Monmouth Club of Hoboken",8,24,,,,true,"Bob Tholkes","Essex County"
"Active Club of Newark v Quickstep Club of Paterson on 24 June 1864",Day,"24 June 1864",,"United States",NJ,Paterson,"Active Club of Newark","Quickstep Club of Paterson",14,13,,,,true,"Bob Tholkes","Passaic County"
"Active Club of Newark v Quickstep Club of Paterson on 4 August 1864",Day,"4 August 1864",,"United States",NJ,Newark,"Active Club of Newark","Quickstep Club of Paterson",26,12,,,,true,"John Zinn","Essex County"
"Active Club of Newark v Star Club of Bloomfield on 2 October 1863",Day,"2 October 1863",,"United States",NJ,,"Active Club of Newark","Star Club of Bloomfield",26,14,,,,true,"Bob Tholkes",
"Active Club of Newark v Star Club of Bloomfield on 23 July 1864",Day,"23 July 1864",,"United States",NJ,Bloomfield,"Active Club of Newark","Star Club of Bloomfield",38,26,,,,true,"Bob Tholkes","Essex County"
"Active Club of Newark v Star Club of Brooklyn on 23 October 1863",Day,"23 October 1863",,"United States",NJ,Bloomfield,"Active Club of Newark","Star Club of Brooklyn",23,18,,,,true,"Bob Tholkes","Essex County"
"Active Club of Newark v Unknown Club of New York on 12 August 1864",Day,"12 August 1864",,"United States",NJ,Newark,"Active Club of Newark","Unknown Club of New York",10,4,,,,true,"Bob Tholkes","Essex County"
"Active Club of Paterson v Eagles Club of Paterson on 5 September 1866",Day,"5 September 1866",,"United States",NJ,Paterson,"Active Club of Paterson","Eagles Club of Paterson",39,19,,,,true,"John Zinn","Passaic County"
"Active Club of Paterson v Quickstep Club of Paterson on 24 August 1864",Day,"24 August 1864",,"United States",NJ,Paterson,"Active Club of Paterson","Quickstep Club of Paterson",29,20,,,,true,"John Zinn","Passaic County"
"Active Club of Paterson v Quickstep Club of Paterson on 26 August 1864",Day,"26 August 1864",,"United States",NJ,Paterson,"Active Club of Paterson","Quickstep Club of Paterson",29,20,,,,true,"Bob Tholkes","Passaic County"
"Adelphi Club of Philadelphia v Quickstep Club of Philadelphia on 5 October 1865",Day,"5 October 1865",,"United States",NJ,Gloucester,"Adelphi Club of Philadelphia","Quickstep Club of Philadelphia",37,22,"Gloucester, NJ",,,true,"Bob Tholkes",
"Adriatic Club of Newark v Hamilton Club of Jersey City on 15 August 1860",Day,"15 August 1860",,"United States",NJ,"Jersey City","Adriatic Club of Newark","Hamilton Club of Jersey City",31,19,,,,true,"Craig Waff","Hudson County"
"Adriatic Club of Newark v Live Oak Club of Orange on 28 September 1859",Day,"28 September 1859",,"United States",NJ,Elizabeth,"Adriatic Club of Newark","Live Oak Club of Orange",16,15,,,,true,"Craig Waff","Union County"
"Adriatic Club of Newark v Lone Star Club of Jersey City on 9 September 1858",Day,"9 September 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Lone Star Club of Jersey City",42,19,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Newark Club of Newark on 11 July 1861",Day,"11 July 1861",,"United States",NJ,Newark,"Adriatic Club of Newark","Newark Club of Newark",11,25,,,,true,"Bob Tholkes","Essex County"
"Adriatic Club of Newark v Newark on 10 September 1857",Day,"10 September 1857",,"United States",NJ,Newark,"Adriatic Club of Newark",Newark,24,8,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Newark on 27 July 1857",Day,"27 July 1857",,"United States",NJ,Newark,"Adriatic Club of Newark",Newark,20,18,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Pastime Club of Brooklyn on 8 October 1858",Day,"8 October 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Pastime Club of Brooklyn",45,13,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Pioneer Club of Orange on 14 November 1858",Day,"14 November 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Pioneer Club of Orange",43,20,,,,true,"Bob Tholkes","Essex County"
"Adriatic Club of Newark v Union Club of Morrisania on 31 July 1860",Day,"31 July 1860",,"United States",NJ,Newark,"Adriatic Club of Newark","Union Club of Morrisania",,,,,,true,"Craig Waff","Essex County"
"Adriatic Club v Defiance Club of New York on 15 September 1865",Day,"15 September 1865",,"United States",NJ,Hoboken,"Adriatic Club","Defiance Club of New York",46,6,,,,true,"Bob Tholkes","Hudson County"
"Adriatic Jr. v Arctic on 9 October 1858",Day,"9 October 1858",,"United States",NJ,Newark,"Adriatic Jr.",Arctic,25,14,,,,true,"Craig Waff","Essex County"
"Aetna Club of Jersey City v Mystic Club of Paterson on 10 June 1867",Day,"10 June 1867",,"United States",NJ,"Jersey City","Aetna Club of Jersey City","Mystic Club of Paterson",66,18,,,,true,"John Zinn","Hudson County"
"Alert Club of Jersey City v Lone Star Club of Jersey City on 26 September 1857",Day,"26 September 1857",,"United States",NJ,"Jersey City","Alert Club of Jersey City","Lone Star Club of Jersey City",34,41,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Enterprise Club of Clifton on 16 September 1865",Day,"16 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Enterprise Club of Clifton",18,45,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Unknown Club of New York on 11 October 1865",Day,"11 October 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Unknown Club of New York",60,18,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Unknown Club of New York on 23 September 1865",Day,"23 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Unknown Club of New York",18,13,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Young America Club on 30 September 1865",Day,"30 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Young America Club",35,18,,,,true,"Bob Tholkes","Hudson County"
