"De Beck's Side v W. Smith's Side on 15 July 1858",Day,"15 July 1858",,"United States",OH,Cincinnati,"De Beck's Side","W. Smith's Side",105,86,,,,true,"Town Ball","Bruce Allardice",
"Deseret Union Cricket Club v Eleventh Ward Cricket Club on 4 July 1862undefined",Day,"4 July 1862",,"United States",UT,"Salt Lake City","Deseret Union Cricket Club","Eleventh Ward Cricket Club",,,,,,true,Cricket,"Bruce Allardice",
"Douglas Cricket Club v Ramsey Cricket Club on 29 September 1847",Day,"29 September 1847",,"Isle of Man",,Douglas,"Douglas Cricket Club","Ramsey Cricket Club",145,123,,,,true,Cricket,"Bruce Allardice",
"East Hartford v Waterbury in 1864",Year,"1 January 1864",,"United States",CT,"East Hartford","East Hartford",Waterbury,62,98,,,,true,Wicket,"Bruce Allardice",
"Emerson's Side v Price's Side in 1856",Year,"1 January 1856",,"United States",MA,"Great Barrington","Emerson's Side","Price's Side",192,187,,,,true,Wicket,"Larry Moore",
"Excelsior Town Ball Club of Cincinnati v Excelsior Town Ball Club of Cincinnati on 14 August 1858undefined",Day,"14 August 1858",,"United States",OH,Cincinnati,"Excelsior Town Ball Club of Cincinnati","Excelsior Town Ball Club of Cincinnati",192,139,,,,true,"Town Ball","Bruce Allardice",
"Excelsior Town Ball Club of Cincinnati v Excelsior Town Ball Club of Cincinnati on 24 July 1858undefined",Day,"24 July 1858",,"United States",OH,Cincinnati,"Excelsior Town Ball Club of Cincinnati","Excelsior Town Ball Club of Cincinnati",167,119,,,,true,"Town Ball","Bruce Allardice",
"Excelsior Town Ball Club of Cincinnati v Excelsior Town Ball Club of Cincinnati on 3 June 1858undefined",Day,"3 June 1858",,"United States",OH,Cincinnati,"Excelsior Town Ball Club of Cincinnati","Excelsior Town Ball Club of Cincinnati",106,89,,,,true,"Town Ball","Bruce Allardice",
"Excelsior Town Ball Club of Cincinnati v Kentucky Town Ball Club of Newport on 20 June 1863undefined",Day,"20 June 1863",,"United States",OH,Cincinnati,"Excelsior Town Ball Club of Cincinnati","Kentucky Town Ball Club of Newport",,,,,,true,"Town Ball","Bruce Allardice",
"Game at Ball in Cambridge in 1781",Year,"1 January 1781",,"United States",MA,Cambridge,,,,,,,,true,"Game at Ball",,
"Game of ball in Bellingham in 1840",Year,"1 January 1840",,"United States",MA,Bellingham,,,,,,,,true,"Game of ball",,
"Game of ball in Boston in 1849",Year,"1 January 1849",,"United States",MA,Boston,,,,,,,,true,"Game of ball",,
"Game of ball in Williamstown in 1858",Year,"1 January 1858",,"United States",MA,Williamstown,,,,,,,,true,"Game of ball",,
"Game with wickets in Sheffield in 1800",Year,"1 January 1800",,"United States",MA,Sheffield,,,,,,,,true,"Game with wickets",,
"Garrison Club v Civilians on 27 January 1845",Day,"27 January 1845",,"The Bahamas",,Nassau,"Garrison Club",Civilians,104,90,,,,true,Cricket,"Bruce Allardice",
"Gymnasts Town Ball Club of Cincinnati v Gymnasts Town Ball Club of Cincinnati on 1 July 1858undefined",Day,"1 July 1858",,"United States",OH,Cincinnati,"Gymnasts Town Ball Club of Cincinnati","Gymnasts Town Ball Club of Cincinnati",145,71,,,,true,"Town Ball","Bruce Allardice",
"Gymnasts Town Ball Club of Cincinnati v Gymnasts Town Ball Club of Cincinnati on 19 August 1858undefined",Day,"19 August 1858",,"United States",OH,Cincinnati,"Gymnasts Town Ball Club of Cincinnati","Gymnasts Town Ball Club of Cincinnati",153,131,,,,true,"Town Ball","Bruce Allardice",
"Gymnasts Town Ball Club of Cincinnati v Gymnasts Town Ball Club of Cincinnati on 26 August 1858undefined",Day,"26 August 1858",,"United States",OH,Cincinnati,"Gymnasts Town Ball Club of Cincinnati","Gymnasts Town Ball Club of Cincinnati",190,172,,,,true,"Town Ball","Bruce Allardice",
"Honey Run Town Ball Club of Germantown v Marion Town Ball Club of Germantown on 24 November 1859undefined",Day,"24 November 1859",,"United States",PA,Germantown,"Honey Run Town Ball Club of Germantown","Marion Town Ball Club of Germantown",75,74,,,,true,"Town Ball","Bruce Allardice",
"In Adelaide in 1839",Year,"1 January 1839",,Australia,"South Australia",Adelaide,,,,,,,,true,Cricket,"Bruce Allardice",
"In Adelaide in 1846",Year,"1 January 1846",,Australia,"South Australia",Adelaide,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Albany in 1837",Year,"1 January 1837",,"United States",NY,Albany,,,,,,,,true,Cricket,"Bruce Allardice",
"In Albany in 1854",Year,"1 January 1854",,"United States",NY,Albany,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In Alexandria in 1842",Year,"1 January 1842",,"United States",VA,Alexandria,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Allegheny in 1859",Year,"1 January 1859",,"United States",PA,Allegheny,,,,,,,,true,Cricket,"Bruce Allardice",
"In Alloa in September 1785",Month,"1 September 1785",,Scotland,,Alloa,,,,,,,,true,Cricket,"Bruce Allardice",
"In Amherst in 1846",Year,"1 January 1846",,"United States",MA,Amherst,,,,,,,,true,Wicket,,
"In Amherstburg on 11 September 1840",Day,"11 September 1840",,Canada,Ontario,Amherstburg,,,,,,,,true,Cricket,"Bruce Allardice",
"In Amsterdam in 1856",Year,"1 January 1856",,"United States",NY,Amsterdam,,,,,,,,true,Cricket,"Bruce Allardice",
"In Andover Circa 1853",Circa,"1 January 1853",,"United States",MA,Andover,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Andover in 1858",Year,"1 January 1858",,"United States",MA,Andover,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ann Arbor in 1850",Year,"1 January 1850",,"United States",MI,"Ann Arbor",,,,,,,,true,Wicket,"Bruce Allardice",
"In Annapolis in 1754",Year,"1 January 1754",,"United States",MD,Annapolis,,,,,,,,true,Cricket,"Bruce Allardice",
"In Annapolis in 1859",Year,"1 January 1859",,"United States",MD,Annapolis,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ansonia in 1857",Year,"1 January 1857",,"United States",CT,Ansonia,,,,,,,,true,Cricket,"Bruce Allardice",
"In Arena in 1853",Year,"1 January 1853",,"United States",WI,Arena,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ascension Island in 1831",Year,"1 January 1831",,"Ascension Island",,,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ashaway in 1856",Year,"1 January 1856",,"United States",RI,Ashaway,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ashland Circa 1855",Circa,"1 January 1855",,"United States",MA,Ashland,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In Athens in 1838",Year,"1 January 1838",,"United States",IL,Athens,,,,,,,,true,"Town Ball, Cat, Corner Ball","Bruce Allardice",
"In Athens in 1868",Year,"1 January 1868",,"United States",AL,Athens,,,,,,,,true,"Town Ball",,
"In Augusta",Decade,"1 January 1850",,"United States",GA,Augusta,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Aurora in 1862",Year,"1 January 1862",,"United States",IL,Aurora,,,,,,,,true,Ball,"Bruce Allardice",
"In Aurora in 1866",Year,"1 January 1866",,"United States",IN,Aurora,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Austin in 1856",Year,"1 January 1856",,"United States",TX,Austin,,,,,,,,true,Cricket,"Bruce Allardice",
"In Baltimore in 1804",Year,"1 January 1804",,"United States",MD,Baltimore,,,,,,,,true,Cricket,"Bruce Allardice",
"In Baltimore in 1846",Year,"1 May 1846",,"United States",MD,Baltimore,,,,,,,,true,Cricket,"Bruce Allardice",
"In Bangor in 1844",Year,"1 January 1844",,"United States",ME,Bangor,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Bangor in 1847",Year,"1 January 1847",,"United States",ME,Bangor,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Bangor in 1859",Year,"1 January 1859",,"United States",ME,Bangor,,,,,,,,true,Cricket,"Bruce Allardice",
