"In Lowell in 1855",Year,"1 January 1855",,"United States",MA,Lowell,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lowell in 1857",Year,"1 January 1857",,"United States",MA,Lowell,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Lynchburg in 1859",Year,"1 January 1859",,"United States",VA,Lynchburg,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lynn in 1859",Year,"1 January 1859",,"United States",MA,Lynn,,,,,,,,true,Cricket,"Bruce Allardice",
"In MA Circa 1845",Circa,"1 January 1845",,"United States",MA,,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In MA in 1780",Year,"1 January 1780",,"United States",MA,,,,,,,,,true,"Predecessor Game",,
"In MA in 1800",Year,"1 January 1800",,"United States",MA,,,,,,,,,true,"Old Cat","Bruce Allardice",
"In MA in 1800undefined",Year,"1 January 1800",,"United States",MA,,,,,,,,,true,"Round Ball",,
"In MA in 1815",Year,"1 January 1815",,"United States",MA,,,,,,,,,true,"Play ball",,
"In MA in 1829",Year,"1 January 1829",,"United States",MA,,,,,,,,,true,"Four Old Cat",,
"In MA in 1830",Year,"1 January 1830",,"United States",MA,,,,,,,,,true,Run-Around,,
"In MO Circa 1855",Circa,"1 January 1855",,"United States",MO,,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Macon in 1844",Year,"1 January 1844",,"United States",GA,Macon,,,,,,,,true,Cricket,"Bruce Allardice",
"In Madison in 1859",Year,"1 January 1859",,"United States",WI,Madison,,,,,,,,true,Cricket,"Bruce Allardice",
"In Madison in 1871",Year,"1 January 1871",,"United States",WI,Madison,,,,,,,,true,"Prison Goal","Bruce Allardice",
"In Malabo in 1872",Year,"1 January 1872",,"Equatorial Guinea",,Malabo,,,,,,,,true,Cricket,"Bruce Allardice",
"In Maldives Circa 1600",Circa,"1 January 1600",,Maldives,,,,,,,,,,true,"Thin Mugoali","Bruce Allardice",
"In Manchester in 1821",Year,"1 January 1821",,"United States",CT,Manchester,,,,,,,,true,Wicket,"Bruce Allardice",
"In Manchester in 1855",Year,"1 January 1855",,"United States",NH,Manchester,,,,,,,,true,Cricket,"Bruce Allardice",
"In Marietta Circa 1841",Circa,"1 January 1841",,"United States",GA,Marietta,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Markesan in 1856",Year,"1 January 1856",,"United States",WI,Markesan,,,,,,,,true,Cricket,"Bruce Allardice",
"In Matamoros in November 1846",Month,"1 November 1846",,Mexico,Tamaulipas,Matamoros,,,,,,,,true,,"Bruce Allardice",
"In Matawan in 1854",Year,"1 January 1854",,"United States",NJ,Matawan,,,,,,,,true,Cricket,"Bruce Allardice",
"In Mattapoisett in 1833",Year,"1 January 1833",,"United States",MA,Mattapoisett,,,,,,,,true,"Play ball",,
"In Mays Lick Circa 1796",Circa,"1 January 1796",,"United States",KY,"Mays Lick",,,,,,,,true,"Corner Ball","Bruce Allardice",
"In Maysville on 14 August 1860",Day,"14 August 1860",,"United States",KY,Maysville,,,,,,,,true,"Town Ball","Greg Perkins",
"In Mazomanie in 1853",Year,"1 January 1853",,"United States",WI,Mazomanie,,,,,,,,true,Cricket,"Bruce Allardice",
"In Melbourne in 1838",Year,"1 January 1838",,Australia,Victoria,Melbourne,,,,,,,,true,Cricket,"Bruce Allardice",
"In Melbourne in 1849",Year,"1 January 1849",,Australia,Victoria,Melbourne,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Melbourne on 21 April 1841",Day,"21 April 1841",,Australia,Victoria,Melbourne,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Memphis in 1866",Year,"1 January 1866",,"United States",TN,Memphis,,,,,,,,true,Cricket,"Bruce Allardice",
"In Mexico City in 1827",Year,"1 January 1827",,Mexico,,"Mexico City",,,,,,,,true,Cricket,"Bruce Allardice",
"In Middletown in 1854",Year,"1 January 1854",,"United States",NJ,Middletown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Milwaukee in 1851",Year,"1 May 1851",,"United States",WI,Milwaukee,,,,,,,,true,Cricket,"Bruce Allardice",
"In Milwaukee in 1852",Year,"1 January 1852",,"United States",WI,Milwaukee,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Mineral Point in 1848",Year,"1 January 1848",,"United States",WI,"Mineral Point",,,,,,,,true,Cricket,"Bruce Allardice",
"In Mobile in 1855",Year,"1 February 1855",,"United States",AL,Mobile,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Monroe in 1849",Year,"1 January 1849",,"United States",IN,Monroe,,,,,,,,true,"Bull Pen, Two Cornered Cat, Town Ball","Bruce Allardice",
"In Monroe in 1859",Year,"1 January 1859",,"United States",WI,Monroe,,,,,,,,true,Cricket,"Bruce Allardice",
"In Montague in 1840",Year,"1 January 1840",,"United States",MA,Montague,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Montpelier Circa 1850",Circa,"1 January 1850",,"United States",VT,Montpelier,,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Montreal in 1785",Year,"1 January 1785",,Canada,Quebec,Montreal,,,,,,,,true,Cricket,"Bruce Allardice",
"In Montreal in 1860",Year,"1 April 1860",,Canada,Quebec,Montreal,,,,,,,,true,Rounders,"Bruce Allardice",
"In Montserrat in 2021",Year,"1 January 2021",,Montserrat,,,,,,,,,,true,Softball,"Bruce Allardice",
"In Mt. Morris in 1852",Year,"1 January 1852",,"United States",NY,"Mt. Morris",,,,,,,,true,Cricket,"Bruce Allardice",
"In Nashua in April 1847",Month,"1 April 1847",,"United States",NH,Nashua,,,,,,,,true,"Round Ball, Long Ball, Old Cat","Stephen Katz",
"In Nashville in November 1857",Month,"1 November 1857",,"United States",TN,Nashville,,,,,,,,true,Cricket,"Bruce Allardice",
"In Natchez in 1841",Year,"1 January 1841",,"United States",MS,Natchez,,,,,,,,true,Wicket,"Bruce Allardice",
"In Natchez in 1844",Year,"1 January 1844",,"United States",MS,Natchez,,,,,,,,true,Cricket,"Bruce Allardice",
"In Natick in 1858",Year,"1 January 1858",,"United States",MA,Natick,,,,,,,,true,"Massachusetts Game",,
