"Champion Club of New York v Niagara Club of Brooklyn on 30 July 1859",Day,"30 July 1859",,"United States",NY,"New York","Champion Club of New York","Niagara Club of Brooklyn",28,11,,,,true,"Craig Waff",Manhattan
"Champion Club of West Troy v Niagara Club of Port Schuyler on 15 September 1864",Day,"15 September 1864",,"United States",NY,,"Champion Club of West Troy","Niagara Club of Port Schuyler",,,,,,true,"Bob Tholkes",Manhattan
"Champion Club of Yorkville, NYC v Champion Club of Yorkville, NYC on 26 November 1857",Day,"26 November 1857",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Champion Club of Yorkville, NYC",26,23,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Enterprise Club of Bedford on 3 September 1858",Day,"3 September 1858",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Enterprise Club of Bedford",36,17,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Excelsior Club of New York on 14 November 1857",Day,"14 November 1857",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Excelsior Club of New York",35,4,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Excelsior Club of New York on 20 November 1858",Day,"20 November 1858",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Excelsior Club of New York",,,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Lexington 1 on 24 October 1857",Day,"24 October 1857",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Lexington 1",33,11,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Star Club of Brooklyn on 17 September 1858",Day,"17 September 1858",,"United States",NY,Harlem,"Champion Club of Yorkville, NYC","Star Club of Brooklyn",18,15,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Star on 11 September 1858",Day,"11 September 1858",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC",Star,,,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Young America Club of Harlem on 17 June 1858",Day,"17 June 1858",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Young America Club of Harlem",,,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Young America Club of Harlem on 19 June 1858",Day,"19 June 1858",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Young America Club of Harlem",37,17,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Young America Club of Harlem on 25 September 1858",Day,"25 September 1858",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Young America Club of Harlem",24,18,,,,true,"Craig Waff",Manhattan
"Champion Jr. Club of New Jersey v Americus Jr. Club of New Jersey on 15 August 1860",Day,"15 August 1860",,"United States",NY,"New York","Champion Jr. Club of New Jersey","Americus Jr. Club of New Jersey",27,13,,,,true,"Craig Waff",Manhattan
"Champion Jr. Club of New York v Enterprise Jr. Club of Brooklyn on 20 August 1859",Day,"20 August 1859",,"United States",NY,"New York","Champion Jr. Club of New York","Enterprise Jr. Club of Brooklyn",21,8,,,,true,"Craig Waff",Manhattan
"Charter Oak 2 v Excelsior 2 on 10 August 1859",Day,"10 August 1859",,"United States",NY,"New York","Charter Oak 2","Excelsior 2",25,22,,,,true,"Craig Waff",Manhattan
"Charter Oak 2 v Excelsior 2 on 27 September 1859",Day,"27 September 1859",,"United States",NY,"New York","Charter Oak 2","Excelsior 2",31,14,,,,true,"Craig Waff",Manhattan
"Charter Oak 2 v Vigilant 2 on 28 June 1859",Day,"28 June 1859",,"United States",NY,"New York","Charter Oak 2","Vigilant 2",26,11,,,,true,"Craig Waff",Manhattan
"Charter Oak Club of Brooklyn v Manhattan Club of New York on 7 October 1859",Day,"7 October 1859",,"United States",NY,"New York","Charter Oak Club of Brooklyn","Manhattan Club of New York",14,17,,,,true,"Bob Tholkes",Manhattan
"Charter Oak Club of New York v Eagle Jr. Club of New York on 21 November 1859",Day,"21 November 1859",,"United States",NY,"New York","Charter Oak Club of New York","Eagle Jr. Club of New York",38,28,,,,true,"Bob Tholkes",Manhattan
"Charter Oak v Atlantic on 20 October 1859",Day,"20 October 1859",,"United States",NY,"New York","Charter Oak",Atlantic,24,11,,,,true,"Craig Waff",Manhattan
"Charter Oak v Esculapian on 30 September 1858",Day,"30 September 1858",,"United States",NY,"New York","Charter Oak",Esculapian,37,22,,,,true,"Craig Waff",Manhattan
"Charter Oak v Excelsior on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Excelsior,,,,,,true,"Craig Waff",Manhattan
"Charter Oak v Independent on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Independent,31,23,,,,true,"Craig Waff",Manhattan
"Charter Oak v Independent on 18 November 1858 - 2",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Independent,23,7,,,,true,"Craig Waff",Manhattan
"Charter Oak v Pastime on 25 August 1859",Day,"25 August 1859",,"United States",NY,"New York","Charter Oak",Pastime,33,26,,,,true,"Craig Waff",Manhattan
"Chatham Club of New York v Lenord Club of New York on 8 October 1864",Day,"8 October 1864",,"United States",NY,"New York","Chatham Club of New York","Lenord Club of New York",35,24,,,,true,"Bob Tholkes",Manhattan
"Chieftain v Underhill in New York on 13 August 1861",Day,"13 August 1861",,"United States",NY,"New York",Chieftain,Underhill,33,13,,,,true,"Craig Waff",Manhattan
"Cinderella 1 v Pastime Jr. 2 on 1 November 1858",Day,"1 November 1858",,"United States",NY,"New York","Cinderella 1","Pastime Jr. 2",17,4,,,,true,"Craig Waff",Manhattan
"Clayton v Independent in New York on 27 November 1858",Day,"27 November 1858",,"United States",NY,"New York",Clayton,Independent,34,20,,,,true,"Craig Waff",Manhattan
"Clifton Club of Staten Island v St. George’s Cricket Club on 17 October 1860",Day,"17 October 1860",,"United States",NY,"New York","Clifton Club of Staten Island","St. George’s Cricket Club",24,7,,,,true,"Craig Waff",Manhattan
"Clifton v Erie in New York on 16 June 1860",Day,"16 June 1860",,"United States",NY,"New York",Clifton,Erie,20,7,,,,true,"Craig Waff",Manhattan
"Clifton v Mohawk in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Clifton,Mohawk,18,15,,,,true,"Craig Waff",Manhattan
"Clifton v Willow in New York on 19 June 1860",Day,"19 June 1860",,"United States",NY,"New York",Clifton,Willow,25,17,,,,true,"Craig Waff",Manhattan
"Clinton Club of New York v Amity Club of New York on 4 July 1865",Day,"4 July 1865",,"United States",NY,"New York","Clinton Club of New York","Amity Club of New York",37,40,,,,true,"Bob Tholkes",Manhattan
"Clinton Club of New York v Baltic Club of New York on 30 November 1861",Day,"30 November 1861",,"United States",NY,"New York","Clinton Club of New York","Baltic Club of New York",15,19,,,,true,"Bob Tholkes",Manhattan
"Clinton Club of New York v Eureka Club of New York on 17 October 1857",Day,"17 October 1857",,"United States",NY,"New York","Clinton Club of New York","Eureka Club of New York",,,,,,true,"Craig Waff",Manhattan
"Clinton v Alert in New York on 24 September 1859",Day,"24 September 1859",,"United States",NY,"New York",Clinton,Alert,10,8,,,,true,"Craig Waff",Manhattan
"Clinton v Baltic in New York on 14 December 1861",Day,"14 December 1861",,"United States",NY,"New York",Clinton,Baltic,25,19,,,,true,"Craig Waff",Manhattan
"Clinton v Erie in New York on 13 June 1860",Day,"13 June 1860",,"United States",NY,"New York",Clinton,Erie,20,8,,,,true,"Craig Waff",Manhattan
"Clinton v Erie in New York on 6 June 1860",Day,"6 June 1860",,"United States",NY,"New York",Clinton,Erie,14,12,,,,true,"Craig Waff",Manhattan
"Clinton v Nassau Jr. in New York on 11 June 1859",Day,"11 June 1859",,"United States",NY,"New York",Clinton,"Nassau Jr.",19,14,,,,true,"Craig Waff",Manhattan
"Club of Englewood v Club of Fort Lee on 26 September 1861",Day,"26 September 1861",,"United States",NY,"New York","Club of Englewood","Club of Fort Lee",55,11,,,,true,"Craig Waff",Manhattan
"Club of Newark v Union Club of Morrisania on 17 August 1864",Day,"17 August 1864",,"United States",NY,"New York","Club of Newark","Union Club of Morrisania",10,5,,,,true,"Bob Tholkes",Manhattan
"Club of Peterboro v Club of Oneida Castle on 13 August 1864",Day,"13 August 1864",,"United States",NY,,"Club of Peterboro","Club of Oneida Castle",18,13,,,,true,"Bob Tholkes",Manhattan
"Columbia Club of Brooklyn v Columbia Club of Brooklyn on 29 November 1855",Day,"29 November 1855",,"United States",NY,"New York","Columbia Club of Brooklyn","Columbia Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Columbia v Oneida in New York on 27 November 1858",Day,"27 November 1858",,"United States",NY,"New York",Columbia,Oneida,18,8,,,,true,"Craig Waff",Manhattan
"Columbia v Union in New York on 20 September 1856",Day,"20 September 1856",,"United States",NY,"New York",Columbia,Union,,,,,,true,"Craig Waff",Manhattan
"Columbus Club of New York v Amity Club of New York on 4 July 1865",Day,"4 July 1865",,"United States",NY,"New York","Columbus Club of New York","Amity Club of New York",14,31,,,,true,"Bob Tholkes",Manhattan
"Constellation Club of Brooklyn v Active Base Ball Club of New York on 23 October 1861",Day,"23 October 1861",,"United States",NY,"New York","Constellation Club of Brooklyn","Active Base Ball Club of New York",12,9,,,,true,"Craig Waff",Manhattan
"Constellation Club of Mott Haven v Buena Club of Mott Haven on 8 November 1860",Day,"8 November 1860",,"United States",NY,"New York","Constellation Club of Mott Haven","Buena Club of Mott Haven",19,9,,,,true,"Craig Waff",Manhattan
