"Union v Young America in Brooklyn on 16 June 1858",Day,"16 June 1858",,"United States",NY,Brooklyn,Union,"Young America",20,9,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 17 June 1858",Day,"17 June 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",17,13,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Putnam Club of Brooklyn on 22 June 1858",Day,"22 June 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Putnam Club of Brooklyn",29,10,,,,true,"Craig Waff",Brooklyn
"Resolute Club of Brooklyn v Niagara Club of Brooklyn on 26 June 1858",Day,"26 June 1858",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn","Niagara Club of Brooklyn",35,14,,,,true,"Craig Waff",Brooklyn
"Oriental v Continental in Brooklyn on 26 June 1858",Day,"26 June 1858",,"United States",NY,Brooklyn,Oriental,Continental,,,,,,true,"Craig Waff",Brooklyn
"Pastime v Osceola in Brooklyn on 26 June 1858",Day,"26 June 1858",,"United States",NY,Brooklyn,Pastime,Osceola,28,14,,,,true,"Craig Waff",Brooklyn
"Oriental v Continental in Brooklyn on 30 June 1858",Day,"30 June 1858",,"United States",NY,Brooklyn,Oriental,Continental,,,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Bedford v North Star on 3 July 1858",Day,"3 July 1858",,"United States",NY,Brooklyn,"Enterprise Club of Bedford","North Star",38,10,,,,true,"Craig Waff",Brooklyn
"Pacific v Clinton in Brooklyn on 3 July 1858",Day,"3 July 1858",,"United States",NY,Brooklyn,Pacific,Clinton,31,16,,,,true,"Craig Waff",Brooklyn
"Ashland v Resolute in Brooklyn on 3 July 1858",Day,"3 July 1858",,"United States",NY,Brooklyn,Ashland,Resolute,,,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Knickerbocker Base Ball Club of New York on 8 July 1858",Day,"8 July 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Knickerbocker Base Ball Club of New York",31,13,,,,true,"Craig Waff",Brooklyn
"Sylvan Club of Brooklyn v Niagara Club of Brooklyn on 15 July 1858",Day,"15 July 1858",,"United States",NY,Brooklyn,"Sylvan Club of Brooklyn","Niagara Club of Brooklyn",39,31,,,,true,"Craig Waff",Brooklyn
"National Club of Brooklyn v Liberty on 15 July 1858",Day,"15 July 1858",,"United States",NY,Brooklyn,"National Club of Brooklyn",Liberty,23,11,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Hiawatha Club of Brooklyn on 17 July 1858",Day,"17 July 1858",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Hiawatha Club of Brooklyn",45,30,,,,true,"Craig Waff",Brooklyn
"All New York Nine v All Brooklyn Nine on 20 July 1858",Day,"20 July 1858",,"United States",NY,Brooklyn,"All New York Nine","All Brooklyn Nine",22,18,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Brooklyn v Resolute Club of Brooklyn on 24 July 1858",Day,"24 July 1858",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Resolute Club of Brooklyn",25,18,,,,true,"Craig Waff",Brooklyn
"Hiawatha Club of Brooklyn v Osceola Club of Brooklyn on 31 July 1858",Day,"31 July 1858",,"United States",NY,Brooklyn,"Hiawatha Club of Brooklyn","Osceola Club of Brooklyn",27,18,,,,true,"Craig Waff",Brooklyn
"Oriental Club of Williamsburg v Metropolitan Club of New York on 2 August 1858",Day,"2 August 1858",,"United States",NY,Brooklyn,"Oriental Club of Williamsburg","Metropolitan Club of New York",27,9,,,,true,"Craig Waff",Brooklyn
"Hanover v Mohawk in Brooklyn on 4 August 1858",Day,"4 August 1858",,"United States",NY,Brooklyn,Hanover,Mohawk,25,22,,,,true,"Craig Waff",Brooklyn
"Washington Club of Brooklyn v Arctic Club of Brooklyn on 4 August 1858",Day,"4 August 1858",,"United States",NY,Brooklyn,"Washington Club of Brooklyn","Arctic Club of Brooklyn",35,22,,,,true,"Craig Waff",Brooklyn
"Gotham v Putnam Club of Brooklyn in Brooklyn on 5 August 1858",Day,"5 August 1858",,"United States",NY,Brooklyn,Gotham,"Putnam Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Resolute Club of Brooklyn v Niagara Club of South Brooklyn on 7 August 1858",Day,"7 August 1858",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn","Niagara Club of South Brooklyn",30,17,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Jamaica v Pastime Club of Brooklyn on 11 August 1858",Day,"11 August 1858",,"United States",NY,Brooklyn,"Atlantic Club of Jamaica","Pastime Club of Brooklyn",19,27,,,,true,"Bob Tholkes",Brooklyn
"Nassau Club of Brooklyn v Osceola Club of Brooklyn on 12 August 1858",Day,"12 August 1858",,"United States",NY,Brooklyn,"Nassau Club of Brooklyn","Osceola Club of Brooklyn",25,21,,,,true,"Craig Waff",Brooklyn
"Phenix Club of Brooklyn v Washington Club of Brooklyn on 13 August 1858",Day,"13 August 1858",,"United States",NY,Brooklyn,"Phenix Club of Brooklyn","Washington Club of Brooklyn",29,13,,,,true,"Craig Waff",Brooklyn
"La Clair’s side v Perrin’s side on 14 August 1858",Day,"14 August 1858",,"United States",NY,Brooklyn,"La Clair’s side","Perrin’s side",22,16,,,,true,"Craig Waff",Brooklyn
"Contest v Defiance in Brooklyn on 14 August 1858",Day,"14 August 1858",,"United States",NY,Brooklyn,Contest,Defiance,30,18,,,,true,"Craig Waff",Brooklyn
"Pastime Club of Brooklyn v Nassau Club of Brooklyn on 16 August 1858",Day,"16 August 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn","Nassau Club of Brooklyn",37,28,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Hiawatha Club of Brooklyn on 17 August 1858",Day,"17 August 1858",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Hiawatha Club of Brooklyn",45,30,,,,true,"Craig Waff",Brooklyn
"All Brooklyn Nine v All New York Nine on 17 August 1858",Day,"17 August 1858",,"United States",NY,Brooklyn,"All Brooklyn Nine","All New York Nine",29,8,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Nassau Club of Brooklyn on 20 August 1858",Day,"20 August 1858",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Nassau Club of Brooklyn",38,36,,,,true,"Craig Waff",Brooklyn
"North Star Club of Brooklyn v Resolute Club of Brooklyn on 20 August 1858",Day,"20 August 1858",,"United States",NY,Brooklyn,"North Star Club of Brooklyn","Resolute Club of Brooklyn",32,19,,,,true,"Craig Waff",Brooklyn
"Phenix Club of Brooklyn v Empire Club of East Brooklyn on 24 August 1858",Day,"24 August 1858",,"United States",NY,Brooklyn,"Phenix Club of Brooklyn","Empire Club of East Brooklyn",20,16,,,,true,"Craig Waff",Brooklyn
"Superior Club of South Brooklyn v Contest Club of Brooklyn on 25 August 1858",Day,"25 August 1858",,"United States",NY,Brooklyn,"Superior Club of South Brooklyn","Contest Club of Brooklyn",25,16,,,,true,"Craig Waff",Brooklyn
"Eagle Base Ball Club of New York v Sylvan Club of Brooklyn on 25 August 1858",Day,"25 August 1858",,"United States",NY,Brooklyn,"Eagle Base Ball Club of New York","Sylvan Club of Brooklyn",37,10,,,,true,"Craig Waff",Brooklyn
"North Star v Resolute on 26 August 1858",Day,"26 August 1858",,"United States",NY,Brooklyn,"North Star",Resolute,32,11,,,,true,"Craig Waff",Brooklyn
"Oriental Club of Greenpoint v Phenix Club of Brooklyn on 27 August 1858",Day,"27 August 1858",,"United States",NY,Brooklyn,"Oriental Club of Greenpoint","Phenix Club of Brooklyn",39,24,,,,true,"Craig Waff",Brooklyn
"Niagara Club of Brooklyn v Oriental Club of Greenpoint on 1 September 1858",Day,"1 September 1858",,"United States",NY,Brooklyn,"Niagara Club of Brooklyn","Oriental Club of Greenpoint",43,15,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Atlantic Club of Brooklyn on 2 September 1858",Day,"2 September 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Atlantic Club of Brooklyn",25,21,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Eckford Club of Brooklyn on 3 September 1858",Day,"3 September 1858",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Eckford Club of Brooklyn",40,23,,,,true,"Eric Miklich",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 4 September 1858",Day,"4 September 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",45,19,,,,true,"Craig Waff",Brooklyn
"Phenix Club of Brooklyn v Excelsior Club of New York on 7 September 1858",Day,"7 September 1858",,"United States",NY,Brooklyn,"Phenix Club of Brooklyn","Excelsior Club of New York",31,20,,,,true,"Craig Waff",Brooklyn
"National Club of Brooklyn v Pastime Club of Brooklyn on 8 September 1858",Day,"8 September 1858",,"United States",NY,Brooklyn,"National Club of Brooklyn","Pastime Club of Brooklyn",10,11,,,,true,"Bob Tholkes",Brooklyn
"All New York Nine v All Brooklyn Nine on 10 September 1858",Day,"10 September 1858","103rd St. Corona Plaza","United States",NY,Brooklyn,"All New York Nine","All Brooklyn Nine",29,18,,,,true,"Craig Waff",Brooklyn
"Pacific v Clinton in Brooklyn on 11 September 1858",Day,"11 September 1858",,"United States",NY,Brooklyn,Pacific,Clinton,,,,,,true,"Craig Waff",Brooklyn
"Oriental v Continental Club of Brooklyn in Brooklyn on 11 September 1858",Day,"11 September 1858",,"United States",NY,Brooklyn,Oriental,"Continental Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Etna Club of Brooklyn v National Club of Brooklyn on 11 September 1858",Day,"11 September 1858",,"United States",NY,Brooklyn,"Etna Club of Brooklyn","National Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Continental Club of New York on 14 September 1858 1",Day,"14 September 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Continental Club of New York",33,18,,,,true,"Craig Waff",Brooklyn
"American Eagle Club of Brooklyn v Washington on 14 September 1858",Day,"14 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn",Washington,38,17,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Gothams Club of New York on 14 September 1858",Day,"14 September 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Gothams Club of New York",24,13,,,,true,"Ralph Carhart",Brooklyn
"Hudson Club of Brooklyn v Jackson Club of Brooklyn on 15 September 1858",Day,"15 September 1858",,"United States",NY,Brooklyn,"Hudson Club of Brooklyn","Jackson Club of Brooklyn",22,18,,,,true,"Craig Waff",Brooklyn
"Rough and Ready Club of Brooklyn v Baltic Club of Brooklyn on 15 September 1858",Day,"15 September 1858",,"United States",NY,Brooklyn,"Rough and Ready Club of Brooklyn","Baltic Club of Brooklyn",27,15,,,,true,"Bob Tholkes",Brooklyn
"Phenix Club of Brooklyn v Washington Club of Brooklyn on 17 September 1858",Day,"17 September 1858",,"United States",NY,Brooklyn,"Phenix Club of Brooklyn","Washington Club of Brooklyn",27,9,,,,true,"Craig Waff",Brooklyn
"Arctic Jr. Club of Brooklyn v Adriatic Jr/Niagara Club of Newark on 17 September 1858",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn","Adriatic Jr/Niagara Club of Newark",28,21,,,,true,"Craig Waff",Brooklyn
"North Star v Lone Star on 17 September 1858",Day,"17 September 1858",,"United States",NY,Brooklyn,"North Star","Lone Star",,,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Eagle on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn",Eagle,,,,,,true,"Craig Waff",Brooklyn
"Albion Club of Brooklyn v Oriental Club of Brooklyn on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Oriental Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Smith Street v National Club of Brooklyn on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Smith Street","National Club of Brooklyn",29,24,,,,true,"Craig Waff",Brooklyn
"Superior Club of South Brooklyn v Twilight Club of South Brooklyn on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Superior Club of South Brooklyn","Twilight Club of South Brooklyn",31,24,,,,true,"Craig Waff",Brooklyn
"Zephyr Club of Brooklyn v Sylvan Club of Brooklyn on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Zephyr Club of Brooklyn","Sylvan Club of Brooklyn",19,25,,,,true,"Bob Tholkes",Brooklyn
"Niagara Club of Brooklyn v Amity Club of New York on 20 September 1858",Day,"20 September 1858",,"United States",NY,Brooklyn,"Niagara Club of Brooklyn","Amity Club of New York",31,8,,,,true,"Craig Waff",Brooklyn
"Eagle v Adriatic Club of Brooklyn in Brooklyn on 20 September 1858",Day,"20 September 1858",,"United States",NY,Brooklyn,Eagle,"Adriatic Club of Brooklyn",22,8,,,,true,"Craig Waff",Brooklyn
"In Brooklyn on 23 September 1858",Day,"23 September 1858",,"United States",NY,Brooklyn,,,,,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Pastime Club of Brooklyn on 23 September 1858",Day,"23 September 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Pastime Club of Brooklyn",43,14,,,,true,"Ralph Carhart",Brooklyn
"Jackson Club of Brooklyn v Washington Club of Brooklyn on 23 September 1858",Day,"23 September 1858",,"United States",NY,Brooklyn,"Jackson Club of Brooklyn","Washington Club of Brooklyn",38,9,,,,true,"Bob Tholkes",Brooklyn
"Ringgold Club of Brooklyn v Pastime Club of Brooklyn on 23 September 1858",Day,"23 September 1858",,"United States",NY,Brooklyn,"Ringgold Club of Brooklyn","Pastime Club of Brooklyn",21,10,,,,true,"Bob Tholkes",Brooklyn
"Rough and Ready v Baltic on 25 September 1858",Day,"25 September 1858",,"United States",NY,Brooklyn,"Rough and Ready",Baltic,27,15,,,,true,"Craig Waff",Brooklyn
"Oriental Club of Brooklyn v Continental Club of Brooklyn on 25 September 1858",Day,"25 September 1858",,"United States",NY,Brooklyn,"Oriental Club of Brooklyn","Continental Club of Brooklyn",19,17,,,,true,"Craig Waff",Brooklyn
"National Club of Brooklyn v Etna Club of Brooklyn on 25 September 1858",Day,"25 September 1858",,"United States",NY,Brooklyn,"National Club of Brooklyn","Etna Club of Brooklyn",25,4,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Sylvan Club of Brooklyn on 27 September 1858",Day,"27 September 1858",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Sylvan Club of Brooklyn",41,19,,,,true,"Craig Waff",Brooklyn
"Franklin Jr. v Rough and Ready Jr. on 28 September 1858",Day,"28 September 1858",,"United States",NY,Brooklyn,"Franklin Jr.","Rough and Ready Jr.",17,9,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Eagle Base Ball Club of New York on 28 September 1858",Day,"28 September 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Eagle Base Ball Club of New York",36,25,,,,true,"Ralph Carhart",Brooklyn
"Mechanic Club of Brooklyn v Croton Club of New York on 30 September 1858",Day,"30 September 1858",,"United States",NY,Brooklyn,"Mechanic Club of Brooklyn","Croton Club of New York",46,28,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Gotham Club of New York on 1 October 1858",Day,"1 October 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Gotham Club of New York",40,24,,,,true,"Eric Miklich",Brooklyn
"Sylvan Club of Brooklyn v Oriental Club of Greenpoint on 1 October 1858",Day,"1 October 1858",,"United States",NY,Brooklyn,"Sylvan Club of Brooklyn","Oriental Club of Greenpoint",37,17,,,,false,"Bob Tholkes",Brooklyn
"Osceola Club of Brooklyn v Nassau Club of Brooklyn on 1 October 1858",Day,"1 October 1858",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Nassau Club of Brooklyn",28,12,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Lone Star Club of Brooklyn on 2 October 1858",Day,"2 October 1858",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Lone Star Club of Brooklyn",26,15,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Metropolitan Club of New York on 4 October 1858",Day,"4 October 1858",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Metropolitan Club of New York",16,15,,,,true,"Craig Waff",Brooklyn
"Olympic Club of Brooklyn v Independent Club of Somerville on 5 October 1858",Day,"5 October 1858",,"United States",NY,Brooklyn,"Olympic Club of Brooklyn","Independent Club of Somerville",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 5 October 1858",Day,"5 October 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",21,25,,,,true,Tho,Brooklyn
"Phenix Club of Williamsburg v Niagara Club of Brooklyn on 6 October 1858",Day,"6 October 1858",,"United States",NY,Brooklyn,"Phenix Club of Williamsburg","Niagara Club of Brooklyn",27,20,,,,true,"Craig Waff",Brooklyn
"Franklin Jr. v Rough and Ready Jr. on 6 October 1858",Day,"6 October 1858",,"United States",NY,Brooklyn,"Franklin Jr.","Rough and Ready Jr.",,,,,,true,"Craig Waff",Brooklyn
"Ashland 2 v Resolute 2 on 6 October 1858",Day,"6 October 1858",,"United States",NY,Brooklyn,"Ashland 2","Resolute 2",25,12,,,,true,"Craig Waff",Brooklyn
"Hamilton Club of Brooklyn v Metropolitan Club of New York on 8 October 1858",Day,"8 October 1858",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn","Metropolitan Club of New York",15,14,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Pastime Club of Brooklyn on 8 October 1858",Day,"8 October 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Pastime Club of Brooklyn",27,11,,,,true,"Ralph Carhart",Brooklyn
"Star Club of Brooklyn v Resolute Club of Brooklyn on 9 October 1858",Day,"9 October 1858",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Resolute Club of Brooklyn",29,9,,,,true,"Craig Waff",Brooklyn
"Superior Club of Brooklyn v American Base Ball Club of Brooklyn on 9 October 1858",Day,"9 October 1858",,"United States",NY,Brooklyn,"Superior Club of Brooklyn","American Base Ball Club of Brooklyn",29,8,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of New York v Columbian Club of New York on 11 October 1858",Day,"11 October 1858",,"United States",NY,Brooklyn,"Americus Club of New York","Columbian Club of New York",20,26,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 11 October 1858",Day,"11 October 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Liberty Club of New Brunswick",61,14,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Atlantic Club of Jamaica on 14 October 1858",Day,"14 October 1858",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Atlantic Club of Jamaica",15,7,,,,true,"Craig Waff",Brooklyn
"Amity Club of New York v Hiawatha Club of Brooklyn on 14 October 1858",Day,"14 October 1858",,"United States",NY,Brooklyn,"Amity Club of New York","Hiawatha Club of Brooklyn",22,17,,,,true,"Craig Waff",Brooklyn
"Independent Club of Somerville v Olympic Club of Brooklyn on 14 October 1858",Day,"14 October 1858",,"United States",NY,Brooklyn,"Independent Club of Somerville","Olympic Club of Brooklyn",59,31,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Putnam Club of Brooklyn on 16 October 1858",Day,"16 October 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Putnam Club of Brooklyn",15,19,,,,true,"Ralph Carhart",Brooklyn
"Columbia (Jr.?) v Oriental Jr. on 16 October 1858",Day,"16 October 1858",,"United States",NY,Brooklyn,,"Oriental Jr.",,,,,,true,"Craig Waff",Brooklyn
"Albion Club of Brooklyn v Etna Club of Brooklyn on 18 October 1858",Day,"18 October 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Etna Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Brooklyn v Champion Club of Yorkville, NYC on 20 October 1858",Day,"20 October 1858",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Champion Club of Yorkville, NYC",20,18,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Esculapian Club of Brooklyn on 21 October 1858",Day,"21 October 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Esculapian Club of Brooklyn",38,15,,,,true,"Craig Waff",Brooklyn
"Continental v Oriental in Brooklyn on 23 October 1858",Day,"23 October 1858",,"United States",NY,Brooklyn,Continental,Oriental,11,11,,,,true,"Craig Waff",Brooklyn
"Mohawk Club of Brooklyn v Lady Washington Club of New York on 23 October 1858",Day,"23 October 1858",,"United States",NY,Brooklyn,"Mohawk Club of Brooklyn","Lady Washington Club of New York",10,9,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of Brooklyn v Columbian Club of New York on 25 October 1858",Day,"25 October 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn","Columbian Club of New York",24,26,,,,true,"Bob Tholkes",Brooklyn
