"Athletic Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Athletic Club of Chicago",,,true,"Bruce Allardice",
"Resolute Base Ball Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Resolute Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Star Club of Roscoe",Year,"1 March 1866",,"United States",IL,Roscoe,"Star Club of Roscoe","Roscoe, IL",,true,"Bruce Allardice",
"Farmer's Club of Winnebago",Year,"1 March 1866",,"United States",IL,Winnebago,"Farmer's Club of Winnebago","Winnebago, IL",,true,"Bruce Allardice",
"Quincy Base Ball Club of Quincy",Year,"1 April 1866",,"United States",IL,Quincy,"Quincy Base Ball Club of Quincy",,,true,"Bruce Allardice",
"Grey Eagles Club of Bloomington",Year,"1 April 1866",,"United States",IL,Bloomington,"Grey Eagles Club of Bloomington",,,true,"Bruce Allardice",
"Lincoln Club of Bloomington",Year,"1 April 1866",,"United States",IL,Bloomington,"Lincoln Club of Bloomington",,,true,"Bruce Allardice",
"Hornet Club of Bloomington",Year,"1 April 1866",,"United States",IL,Bloomington,"Hornet Club of Bloomington",,,true,"Bruce Allardice",
"Reaper Base Ball Club of South Rockford",Year,"1 April 1866",,"United States",IL,Rockford,"Reaper Base Ball Club of South Rockford",,,true,"Bruce Allardice",
"Star Club of Freeport",Year,"1 April 1866",,"United States",IL,Freeport,"Star Club of Freeport",,,true,"Bruce Allardice",
"Amateur Club of Chicago",Day,"25 April 1866",,"United States",IL,Chicago,"Amateur Club of Chicago",,,true,"Bruce Allardice",
"Capital BBC of Springfield IL",Day,"15 May 1866",,"United States",IL,Springfield,"Capital BBC of Springfield IL",,,true,"Bruce Allardice",
"Olympic BBC of Springfield IL",Day,"17 May 1866",,"United States",IL,Springfield,"Olympic BBC of Springfield IL",,,true,"Bruce Allardice",
"Eagle BBC of Springfield IL",Day,"28 May 1866",,"United States",IL,Springfield,"Eagle BBC of Springfield IL",,,true,"Bruce Allardice",
"Hercules Club of Jacksonville",Day,"29 May 1866",,"United States",IL,Jacksonville,"Hercules Club of Jacksonville",,,true,"Bruce Allardice",
"Pacific Jr. Base Ball Club of Chicago",Year,"1 June 1866",,"United States",IL,Chicago,"Pacific Jr. Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Eagle Club of Rockford",Month,"1 June 1866",,"United States",IL,Rockford,"Eagle Club of Rockford",,,true,"Bruce Allardice",
"Active Club of Alton",Year,"1 June 1866",,"United States",IL,Alton,"Active Club of Alton",,,true,"Bruce Allardice",
"Mystic Club of Springfield",Day,"1 June 1866",,"United States",IL,Springfield,"Mystic Club of Springfield",,,true,,
"National BBC of Springfield IL",Day,"27 June 1866",,"United States",IL,Springfield,"National BBC of Springfield IL",,,true,"Bruce Allardice",
"Sucker Club of Nashville",Year,"1 July 1866",,"United States",IL,Nashville,"Sucker Club of Nashville","Nashville, IL",,true,"Bruce Allardice",
"Olive Branch Club of East St. Louis",Year,"1 July 1866",,"United States",IL,"East St. Louis","Olive Branch Club of East St. Louis",,,true,"Bruce Allardice",
"Pioneer Base Ball Club of Geneseo",Year,"1 July 1866",,"United States",IL,Geneseo,"Pioneer Base Ball Club of Geneseo","Geneseo, IL",,true,"Bruce Allardice",
"Comets Club of Chicago",Month,"1 July 1866",,"United States",IL,Chicago,"Comets Club of Chicago",,,true,"Bruce Allardice",
"Wapello Club of Rock Island",Month,"1 July 1866",,"United States",IL,"Rock Island","Wapello Club of Rock Island",,,true,"Bruce Allardice",
"Bummers Club of Winnebago",Year,"1 August 1866",,"United States",IL,Winnebago,"Bummers Club of Winnebago",,,true,"Bruce Allardice",
"Plow Boys Club of Seward",Year,"1 August 1866",,"United States",IL,Seward,"Plow Boys Club of Seward","Seward, IL",,true,"Bruce Allardice",
"Prairie Boys Club of Seward",Year,"1 August 1866",,"United States",IL,Seward,"Prairie Boys Club of Seward",,,true,"Bruce Allardice",
"Eureka Club of Lysander",Year,"1 August 1866",,"United States",IL,Pecatonica,"Eureka Club of Lysander",,,true,"Bruce Allardice",
"Clipper Club of Lysander",Year,"1 August 1866",,"United States",IL,Pecatonica,"Clipper Club of Lysander",,,true,"Bruce Allardice",
"Club of Carbondale",Year,"1 August 1866",,"United States",IL,Carbondale,"Club of Carbondale","Carbondale, IL",,true,"Bruce Allardice",
"Galena Base Ball Club of Galena",Month,"1 August 1866",,"United States",IL,Galena,"Galena Base Ball Club of Galena","Galena, IL",,true,"Bruce Allardice",
"Quickstep Club of Rock Island",Month,"1 August 1866",,"United States",IL,"Rock Island","Quickstep Club of Rock Island",,,true,"Bruce Allardice",
"Club of Auburn, IL",Day,"8 August 1866",,"United States",IL,Auburn,"Club of Auburn, IL","Auburn, IL",,true,"Bruce Allardice",
