"Astoria Club of Brooklyn v Putnam Club of Brooklyn on 28 June 1855",Day,"28 June 1855",,"United States",NY,Astoria,"Astoria Club of Brooklyn","Putnam Club of Brooklyn",21,14,,,,true,"Craig Waff",Queens
"Athlete Club of Poughkeepsie v Ellsworth Club of Poughkeepsie on 2 June 1864",Day,"2 June 1864",,"United States",NY,Poughkeepsie,"Athlete Club of Poughkeepsie","Ellsworth Club of Poughkeepsie",24,20,,,,true,"Bob Tholkes",
"Athlete Club of Poughkeepsie v Ellsworth Club of Poughkeepsie on 6 June 1863",Day,"6 June 1863",,"United States",NY,Poughkeepsie,"Athlete Club of Poughkeepsie","Ellsworth Club of Poughkeepsie",29,9,,,,true,"Bob Tholkes",
"Athletic Club of Brooklyn v Alpha Club of Brooklyn on 14 July 1868",Day,"14 July 1868",,"United States",NY,Brooklyn,"Athletic Club of Brooklyn","Alpha Club of Brooklyn",52,16,,,,true,"Eric Miklich",Brooklyn
"Athletic Club of Brooklyn v Atlantic Club of Brooklyn on 1 June 1868",Day,"1 June 1868",,"United States",NY,Brooklyn,"Athletic Club of Brooklyn","Atlantic Club of Brooklyn",18,44,,,,true,"Eric Miklich",Brooklyn
"Athletic Club of Brooklyn v Eckford Club of Brooklyn on 23 June 1868",Day,"23 June 1868",,"United States",NY,Brooklyn,"Athletic Club of Brooklyn","Eckford Club of Brooklyn",11,29,,,,true,"Eric Miklich",Brooklyn
"Athletic Club of Brooklyn v Peconic Club of South Brooklyn on 4 July 1868",Day,"4 July 1868",,"United States",NY,Brooklyn,"Athletic Club of Brooklyn","Peconic Club of South Brooklyn",22,42,,,,true,"Eric Miklich",Brooklyn
"Athletic Club of Newark v Union Club of Hoboken on 2 October 1865",Day,"2 October 1865",,"United States",NY,,"Athletic Club of Newark","Union Club of Hoboken",29,21,,,,true,"Bob Tholkes",
"Athletic Club of Philadelphia v Atlantic Club of Brooklyn on 6 November 1865",Day,"6 November 1865",,"United States",NY,Brooklyn,"Athletic Club of Philadelphia","Atlantic Club of Brooklyn",24,27,,,,true,"Bob Tholkes",Brooklyn
"Athletic Club of Philadelphia v Resolute Club of Brooklyn on 15 June 1865",Day,"15 June 1865",,"United States",NY,Brooklyn,"Athletic Club of Philadelphia","Resolute Club of Brooklyn",39,14,,,,true,"Bob Tholkes",Brooklyn
"Athletic Club of Philadelphia v Union Club of Morrisania on 14 June 1865",Day,"14 June 1865",,"United States",NY,Morrisania,"Athletic Club of Philadelphia","Union Club of Morrisania",31,21,,,,true,"Bob Tholkes","The Bronx"
"Atlanta Club of Tremont v Excelsior Club of Paterson on 19 June 1867",Day,"19 June 1867",,"United States",NY,Tremont,"Atlanta Club of Tremont","Excelsior Club of Paterson",27,40,"Tremont, NY",,,true,"John Zinn",
"Atlantic 2 v Eckford 2 on 5 August 1858",Day,"5 August 1858",,"United States",NY,"Bedford, Long Island","Atlantic 2","Eckford 2",,,,,,true,"Craig Waff",Brooklyn
"Atlantic 2 v Excelsior 2 on 5 November 1858",Day,"5 November 1858",,"United States",NY,"New York","Atlantic 2","Excelsior 2",30,15,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Albany v Conquores Club of Albany on 23 August 1865",Day,"23 August 1865",,"United States",NY,Albany,"Atlantic Club of Albany","Conquores Club of Albany",28,11,,,,true,"Bob Tholkes",
"Atlantic Club of Albany v Empire Club of Chatham Four Corners on 13 August 1865",Day,"13 August 1865",,"United States",NY,Albany,"Atlantic Club of Albany","Empire Club of Chatham Four Corners",28,17,,,,true,"Bob Tholkes",
"Atlantic Club of Bedford v Baltic Club of New York on 18 September 1856",Day,"18 September 1856",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Baltic Club of New York",21,19,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn - 2 v Excelsior 2 on 2 September 1858",Day,"2 September 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn - 2","Excelsior 2",30,23,,,,true,"Craig Waff",Brooklyn
