"In Maroa in October 1868",Month,"1 October 1868",,"United States",IL,Maroa,,,,,"Maroa, IL",,,true,"Bruce Allardice",
"In Naperville in 1868",Year,"1 January 1868",,"United States",IL,Naperville,,,,,"Naperville, IL",,,true,"Bruce Allardice",
"In Nauvoo in 1871",Year,"1 November 1871",,"United States",IL,Nauvoo,,,,,"Nauvoo, IL",,,true,"Bruce Allardice",
"In New Lenox on 25 June 1863",Day,"25 June 1863","New Lenox","United States",IL,"New Lenox",,,,,"New Lenox, IL",,,true,"Bruce Allardice",
"In Oak Forest on 4 July 1859",Day,"4 July 1859",,"United States",IL,"Oak Forest",,,,,"Oak Forest, IL",,,true,"Bruce Allardice",
"In Palos Park in 1892",Year,"1 March 1892",,"United States",IL,"Palos Park",,,,,"Palos Park, IL",,,true,"Bruce Allardice",
"In Pingree Grove in 1878",Year,"1 January 1878",,"United States",IL,"Pingree Grove",,,,,"Pingree Grove, IL",,,true,"Bruce Allardice",
"In Quincy on 23 June 1866",Day,"23 June 1866",,"United States",IL,Quincy,,,,,"Quincy, IL",,,true,"Bruce Allardice",
"In River Grove on 21 July 1888",Day,"21 July 1888",,"United States",IL,"River Grove",,,,,"River Grove, IL",,,true,"Bruce Allardice",
"In Riverdale in 1881",Year,"1 March 1881",,"United States",IL,Riverdale,,,,,"Riverdale, IL",,,true,"Bruce Allardice",
"In South Chicago in August 1877",Month,"1 August 1877",,"United States",IL,"South Chicago",,,,,"South Chicago, IL",,,true,"Bruce Allardice",
"In Springfield in May 1861",Month,"1 May 1861",,"United States",IL,Springfield,,,,,"Springfield, IL",,,true,"Bruce Allardice",
"In Springfield on 27 May 1863",Day,"27 May 1863",,"United States",IL,Springfield,,,,,,,,true,"Bruce Allardice",
"In St. Joseph in 1876",Year,"1 January 1876",,"United States",IL,"St. Joseph",,,,,"St. Joseph, IL",,,true,"Bruce Allardice",
"In Tampico in 1879",Year,"1 March 1879",,"United States",IL,Tampico,,,,,"Tampico, IL",,,true,"Bruce Allardice",
"In Washington Heights on 5 July 1869",Day,"5 July 1869",,"United States",IL,"Washington Heights",,,,,"Washington Heights, IL",,,true,"Bruce Allardice",
"In Watson in 1877",Year,"1 April 1877",,"United States",IL,Watson,,,,,"Watson, IL",,,true,"Bruce Allardice",
"In Waukegan on 24 July 1862",Day,"24 July 1862",Waukegan,"United States",IL,Waukegan,,,,,"Waukegan, IL",,,true,"Bruce Allardice",
"In Willow Springs in 1877",Year,"1 January 1877","Willow Springs","United States",IL,"Willow Springs",,,,,"Willow Springs, IL",,,true,"Bruce Allardice",
"In Willow Springs in 1883",Year,"1 November 1883",,"United States",IL,"Willow Springs",,,,,,,,true,"Bruce Allardice",
"In Winnetka in August 1866",Month,"1 August 1866",,"United States",IL,Winnetka,,,,,"Winnetka, IL",,,true,"Bruce Allardice",
"In Zion on 2 June 1877",Day,"2 June 1877",,"United States",IL,Zion,,,,,"Zion, IL",,,true,"Bruce Allardice",
"John M. Smyth Furniture Club v Candymakers Club on 25 August 1889",Day,"25 August 1889",,"United States",IL,Matteson,"John M. Smyth Furniture Club","Candymakers Club",,,"Matteson, IL",,,true,"Bruce Allardice",
"Knights of St. Crispin v Molders on 1 June 1871",Day,"1 June 1871",Evanston,"United States",IL,"North Evanston","Knights of St. Crispin",Molders,19,13,"North Evanston, IL",,,true,"Bruce Allardice",
"Lake Shore Club of Waukegan v Waukegan Base Ball Club in May 1867",Month,"1 May 1867",,"United States",IL,Waukegan,"Lake Shore Club of Waukegan","Waukegan Base Ball Club",,,,,,true,"Bruce Allardice",
"Lawyers v Doctors in Effingham on 29 June 1877",Day,"29 June 1877",,"United States",IL,Effingham,Lawyers,Doctors,32,20,,,,true,"Bruce Allardice",
"Lumber Inspectors v Lumber Brokers in August 1869",Month,"1 August 1869",,"United States",IL,Chicago,"Lumber Inspectors","Lumber Brokers",27,17,,,,true,"Bruce Allardice",
"Lyons Club v George P. Gore Co. club in 1896",Year,"1 March 1896",,"United States",IL,Lyons,"Lyons Club","George P. Gore Co. club",,,"Lyons, IL",,,true,"Bruce Allardice",
"Married Ladies v Single Ladies in August 1870",Month,"1 August 1870",,"United States",IL,Rockford,"Married Ladies","Single Ladies",6,30,,,,true,"Bruce Allardice",
"Married Men of Evergreen Park v Single Men of Evergreen Park on 4 July 1895",Day,"4 July 1895",,"United States",IL,"Evergreen Park","Married Men of Evergreen Park","Single Men of Evergreen Park",,,,,,true,"Bruce Allardice",
"Marrieds v Singles in Hazel Crest in 1909",Year,"1 January 1909",,"United States",IL,"Hazel Crest",Marrieds,Singles,4,2,,,,true,"Bruce Allardice",
"McPherson Club of Decatur v Excelsior Base Ball Club of Pana in 1867",Year,"1 September 1867",,"United States",IL,Decatur,"McPherson Club of Decatur","Excelsior Base Ball Club of Pana",20,58,"Decatur, IL",,,true,"Bruce Allardice",
"Mudstrikers Club of Orion v Skylifters Club of Orion on 14 July 1877",Day,"14 July 1877",,"United States",IL,Orion,"Mudstrikers Club of Orion","Skylifters Club of Orion",11,10,"Orion, IL",,,true,"Bruce Allardice",
"National BBC of Springfield IL v Olympic BBC of Springfield IL on 21 August 1866",Day,"21 August 1866",,"United States",IL,Springfield,"National BBC of Springfield IL","Olympic BBC of Springfield IL",,,,,,true,"Bruce Allardice",
"Newspaper Reporters and Editors v Printers on 7 August 1867",Day,"7 August 1867",,"United States",IL,Chicago,"Newspaper Reporters and Editors",Printers,90,80,,,,true,"Bruce Allardice",
"Niagara Base Ball Club of Chicago v Atlantic, Jr. Club of Chicago on 9 June 1860",Day,"9 June 1860",,"United States",IL,Chicago,"Niagara Base Ball Club of Chicago","Atlantic, Jr. Club of Chicago",27,19,,,,true,"Craig Waff",
"Niagara Base Ball Club of Chicago v Excelsior Jr. Club of Chicago on 23 August 1860",Day,"23 August 1860",,"United States",IL,Chicago,"Niagara Base Ball Club of Chicago","Excelsior Jr. Club of Chicago",,,,,,true,"Craig Waff",
"Niagara Base Ball Club of Chicago v Ossawatamie Club of Chicago on 20 October 1860",Day,"20 October 1860",,"United States",IL,Chicago,"Niagara Base Ball Club of Chicago","Ossawatamie Club of Chicago",28,11,,,,true,"Craig Waff",
"O.K. Club of Ottawa v Black Crook touring company on 4 July 1867",Day,"4 July 1867",,"United States",IL,Ottawa,"O.K. Club of Ottawa","Black Crook touring company",,,"Ottawa, IL",,,true,"Bruce Allardice",
"Occidental (Juniors) Club of Quincy v Red Stockings Club of Cincinnati on 13 October 1869",Day,"13 October 1869",,"United States",IL,Quincy,"Occidental (Juniors) Club of Quincy","Red Stockings Club of Cincinnati",7,51,,,,true,"Bruce Allardice",
"Ogden Club of Chicago v Atlantic Club of Chicago in August 1865",Month,"1 August 1865",,"United States",IL,Chicago,"Ogden Club of Chicago","Atlantic Club of Chicago",,,,,,true,"Bruce Allardice",
"Olympic Club of Peoria v Olympic Club of Peoria on 17 May 1862",Day,"17 May 1862",,"United States",IL,Peoria,"Olympic Club of Peoria","Olympic Club of Peoria",39,39,"Peoria, IL",,,true,"Bruce Allardice",
"Osceola Club of Chicago v Excelsior Jr. Club of Chicago on 19 May 1860",Day,"19 May 1860",,"United States",IL,Chicago,"Osceola Club of Chicago","Excelsior Jr. Club of Chicago",,,,,,true,"Craig Waff",
"Osceola Club of Chicago v Garden City Base Ball Club of Chicago on 14 September 1863",Day,"14 September 1863",,"United States",IL,Chicago,"Osceola Club of Chicago","Garden City Base Ball Club of Chicago",19,16,,,,true,"Bruce Allardice",
"Osceola Club of Chicago v Garden City Base Ball Club of Chicago on 21 August 1863",Day,"21 August 1863",,"United States",IL,Chicago,"Osceola Club of Chicago","Garden City Base Ball Club of Chicago",,,,,,true,"Bruce Allardice",
"Osceola Club of Chicago v Osceola Club of Chicago on 11 August 1860",Day,"11 August 1860",,"United States",IL,Chicago,"Osceola Club of Chicago","Osceola Club of Chicago",,,,,,true,"Craig Waff",
"Osceola Jr. Club of Chicago v Niagara Jr. Club of Chicago on 29 September 1860",Day,"29 September 1860",,"United States",IL,Chicago,"Osceola Jr. Club of Chicago","Niagara Jr. Club of Chicago",43,17,,,,true,"Craig Waff",
"Ossawatamie Club of Chicago v Niagara Base Ball Club of Chicago on 20 July 1860",Day,"20 July 1860",,"United States",IL,Chicago,"Ossawatamie Club of Chicago","Niagara Base Ball Club of Chicago",23,51,,,,true,"Craig Waff",
"Ossawatamie Jr. Club of Chicago v Wide Awake Sr. Club of Chicago on 1 August 1860",Day,"1 August 1860",,"United States",IL,Chicago,"Ossawatamie Jr. Club of Chicago","Wide Awake Sr. Club of Chicago",62,12,,,,true,"Craig Waff",
"Pacific Club of Chicago v Excelsior Club of Chicago on 16 November 1865",Day,"16 November 1865",,"United States",IL,Chicago,"Pacific Club of Chicago","Excelsior Club of Chicago",19,15,,,,true,"Bob Tholkes",
