"2nd nine v 1st nine on 10 October 1860",Day,"10 October 1860",,"United States",NY,"New York","2nd nine","1st nine",,,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Gramercy Club of New York on 20 October 1865",Day,"20 October 1865",,"United States",NY,"New York","Active Base Ball Club of New York","Gramercy Club of New York",35,12,,,,true,"Bob Tholkes",Manhattan
"Active Base Ball Club of New York v Onalaska Club of New York on 2 October 1858",Day,"2 October 1858",,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York",,,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Onalaska Club of New York on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York",27,19,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Union Jr. Club of New York on 12 October 1861",Day,"12 October 1861",,"United States",NY,"New York","Active Base Ball Club of New York","Union Jr. Club of New York",35,20,,,,true,"Bob Tholkes",Manhattan
"Active Base Ball Club of New York v Waverly Club of New York on 11 June 1859",Day,"11 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Waverly Club of New York",26,11,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Young America Club of New York on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Young America Club of New York",40,18,,,,true,"Craig Waff",Manhattan
"Active Club of New York v Rose Hill Club of Fordham on 11 June 1863",Day,"11 June 1863",,"United States",NY,"New York","Active Club of New York","Rose Hill Club of Fordham",10,47,,,,true,"Bob Tholkes",Manhattan
"Active Club of New York v Rose Hill Club of Fordham on 13 June 1861",Day,"13 June 1861",,"United States",NY,"New York","Active Club of New York","Rose Hill Club of Fordham",40,26,,,,true,"Craig Waff",Manhattan
"Active Club of New York v Rose Hill Club of Fordham on 6 June 1861",Day,"6 June 1861",,"United States",NY,"New York","Active Club of New York","Rose Hill Club of Fordham",,,,,,true,"Craig Waff",Manhattan
"Active Club of Newark v Invincible on 22 May 1858",Day,"22 May 1858",,"United States",NY,"New York","Active Club of Newark",Invincible,31,1,,,,true,"Craig Waff",Manhattan
"Active v Clinton in New York on 5 September 1860",Day,"5 September 1860",,"United States",NY,"New York",Active,Clinton,14,9,,,,true,"Craig Waff",Manhattan
"Active v Mount Vernon in New York on 19 October 1861",Day,"19 October 1861",,"United States",NY,"New York",Active,"Mount Vernon",30,12,,,,true,"Craig Waff",Manhattan
"Adriatic Club v Putnam Club of New York on 18 October 1865",Day,"18 October 1865",,"United States",NY,"New York","Adriatic Club","Putnam Club of New York",14,19,,,,true,"Bob Tholkes",Manhattan
"Adriatic v Free and Easy in New York on 7 August 1860",Day,"7 August 1860",,"United States",NY,"New York",Adriatic,"Free and Easy",34,24,,,,true,"Craig Waff",Manhattan
"Albion 2 v Mohawk 1 on 28 July 1858",Day,"28 July 1858",,"United States",NY,"New York","Albion 2","Mohawk 1",,,,,,true,"Craig Waff",Manhattan
"Albion v Favorita in New York on 25 October 1859",Day,"25 October 1859",,"United States",NY,"New York",Albion,Favorita,9,3,,,,true,"Craig Waff",Manhattan
"Alert Club of New York v Columbia Club of New York on 25 August 1865",Day,"25 August 1865",,"United States",NY,"New York","Alert Club of New York","Columbia Club of New York",29,33,,,,true,"Bob Tholkes",Manhattan
"Alert Club of New York v Tempest Club of New York on 15 June 1865",Day,"15 June 1865",,"United States",NY,"New York","Alert Club of New York","Tempest Club of New York",11,3,,,,true,"Bob Tholkes",Manhattan
"Alert Club of Red Hook v Olympic Club of Poughkeepsie on 12 November 1860",Day,"12 November 1860",,"United States",NY,"New York","Alert Club of Red Hook","Olympic Club of Poughkeepsie",41,33,,,,true,"Craig Waff",Manhattan
"Alert M v Montauk M on 9 November 1858",Day,"9 November 1858",,"United States",NY,"New York","Alert M","Montauk M",47,20,,,,true,"Craig Waff",Manhattan
"Alert v Expert in New York on 9 August 1859",Day,"9 August 1859",,"United States",NY,"New York",Alert,Expert,39,30,,,,true,"Craig Waff",Manhattan
"Alert v Independent in New York on 20 November 1858",Day,"20 November 1858",,"United States",NY,"New York",Alert,Independent,40,25,,,,true,"Craig Waff",Manhattan
"Alliance Club of New York v Metamora Club of Fordham on 14 October 1865",Day,"14 October 1865",,"United States",NY,"New York","Alliance Club of New York","Metamora Club of Fordham",15,25,,,,true,"Bob Tholkes",Manhattan
"Alpine Club of New York v Englewood Club of New Jersey on 21 September 1861",Day,"21 September 1861",,"United States",NY,"New York","Alpine Club of New York","Englewood Club of New Jersey",33,11,,,,true,"Craig Waff",Manhattan
"Alpine Club of New York v Jefferson Club of New York on 28 September 1860",Day,"28 September 1860",,"United States",NY,"New York","Alpine Club of New York","Jefferson Club of New York",15,26,,,,true,"Bob Tholkes",Manhattan
"America Club of New York v New York Club of New York on 29 November 1859",Day,"29 November 1859",,"United States",NY,"New York","America Club of New York","New York Club of New York",45,30,,,,true,"Bob Tholkes",Manhattan
"American Eagle Club of Brooklyn v Fulton Club of New York on 10 September 1858",Day,"10 September 1858",,"United States",NY,"New York","American Eagle Club of Brooklyn","Fulton Club of New York",30,13,,,,true,"Craig Waff",Manhattan
"American Eagle Club of Brooklyn v Ringgold Club of Brooklyn on 14 October 1858",Day,"14 October 1858",,"United States",NY,"New York","American Eagle Club of Brooklyn","Ringgold Club of Brooklyn",21,11,,,,true,"Craig Waff",Manhattan
"Americus Club of New York v Burnside Club of Brooklyn on 28 August 1865",Day,"28 August 1865",,"United States",NY,"New York","Americus Club of New York","Burnside Club of Brooklyn",18,15,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Columbian Club of Brooklyn on 10 November 1858",Day,"10 November 1858",,"United States",NY,"New York","Americus Club of New York","Columbian Club of Brooklyn",15,31,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Powhatan Club of Brooklyn on 21 September 1865",Day,"21 September 1865",,"United States",NY,"New York","Americus Club of New York","Powhatan Club of Brooklyn",28,13,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Reliance Club of New York on 21 June 1865",Day,"21 June 1865",,"United States",NY,"New York","Americus Club of New York","Reliance Club of New York",24,14,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Unknown Club of Harlem on 1 June 1865",Day,"1 June 1865",,"United States",NY,"New York","Americus Club of New York","Unknown Club of Harlem",17,34,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Atlantic Club of New York on 30 August 1865",Day,"30 August 1865",,"United States",NY,"New York","Amity Club of New York","Atlantic Club of New York",68,28,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Everett Club of New York on 7 September 1865",Day,"7 September 1865",,"United States",NY,"New York","Amity Club of New York","Everett Club of New York",35,17,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Knickerbocker Base Ball Club of New York on 8 August 1865",Day,"8 August 1865",,"United States",NY,"New York","Amity Club of New York","Knickerbocker Base Ball Club of New York",56,23,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Marion Club of New York on 4 August 1864",Day,"4 August 1864",,"United States",NY,"New York","Amity Club of New York","Marion Club of New York",25,17,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Mutual Jr. Club of New York on 24 August 1865",Day,"24 August 1865",,"United States",NY,"New York","Amity Club of New York","Mutual Jr. Club of New York",50,,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Osceola Club of Brooklyn on 11 October 1865",Day,"11 October 1865",,"United States",NY,"New York","Amity Club of New York","Osceola Club of Brooklyn",,,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Pocohontas Club of New York on 12 June 1865",Day,"12 June 1865",,"United States",NY,"New York","Amity Club of New York","Pocohontas Club of New York",30,12,,,,true,"Bob Tholkes",Manhattan
"Amity v Lone Star in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Amity,"Lone Star",,,,,,true,"Craig Waff",Manhattan
"Arctic Club of New York v Superior on 19 December 1857",Day,"19 December 1857",,"United States",NY,"New York","Arctic Club of New York",Superior,20,10,,,,true,"Craig Waff",Manhattan
"Arctic v Lawrence in New York on 21 November 1857",Day,"21 November 1857",,"United States",NY,"New York",Arctic,Lawrence,15,13,,,,true,"Craig Waff",Manhattan
"Ashland 2 v Resolute 2 on 22 September 1858",Day,"22 September 1858",,"United States",NY,"New York","Ashland 2","Resolute 2",,,,,,true,"Craig Waff",Manhattan
"Atlantic 2 v Excelsior 2 on 5 November 1858",Day,"5 November 1858",,"United States",NY,"New York","Atlantic 2","Excelsior 2",30,15,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 20 August 1855",Day,"20 August 1855",,"United States",NY,"New York","Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Baltic Club of New York on 22 August 1859",Day,"22 August 1859",,"United States",NY,"New York","Atlantic Club of Brooklyn","Baltic Club of New York",48,10,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Baltic Club of New York on 4 August 1859",Day,"4 August 1859",,"United States",NY,"New York","Atlantic Club of Brooklyn","Baltic Club of New York",7,1,,,,true,"Craig Waff",Manhattan
"Atlantic Jr Club v Social Club of New York on 8 September 1864",Day,"8 September 1864",,"United States",NY,"New York","Atlantic Jr Club","Social Club of New York",43,30,,,,true,"Bob Tholkes",Manhattan
