"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 24 October 1861",Day,"24 October 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",24,22,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 28 October 1861",Day,"28 October 1861",,"United States",NJ,Newark,"Atlantic Club of Brooklyn","Liberty Club of New Brunswick",13,30,,,,true,"Bob Tholkes","Essex County"
"Liberty Club of New Brunswick v Atlantic Club of Brooklyn on 28 October 1861",Day,"28 October 1861",,"United States",NY,Brooklyn,"Liberty Club of New Brunswick","Atlantic Club of Brooklyn",31,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 4 November 1861",Day,"4 November 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",17,22,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 12 November 1861",Day,"12 November 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",31,15,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 11 July 1862",Day,"11 July 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",20,14,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 21 July 1862",Day,"21 July 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",5,39,,,,true,"Eric Miklich",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 14 August 1862",Day,"14 August 1862",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",29,24,,,,true,"Eric Miklich",Brooklyn
"Atlantic Club of Brooklyn v Harlem Club of New York on 16 September 1862",Day,"16 September 1862",,"United States",NY,Harlem,"Atlantic Club of Brooklyn","Harlem Club of New York",27,12,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 18 September 1862",Day,"18 September 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",8,3,,,,true,"Craig Waff",Brooklyn
"Mutual Club of New York v Atlantic Club of Brooklyn on 22 September 1862",Day,"22 September 1862",,"United States",NY,Brooklyn,"Mutual Club of New York","Atlantic Club of Brooklyn",15,10,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 31 October 1862",Day,"31 October 1862",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",31,14,,,,true,"Eric Miklich",Brooklyn
"Atlantic Club of Brooklyn v Athletic Club of Philadelphia on 18 June 1863",Day,"18 June 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Athletic Club of Philadelphia",21,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 3 August 1863",Day,"3 August 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Mutual Club of New York",27,26,,,,true,"Bob Tholkes",Brooklyn
"Henry Eckford Club of New York v Atlantic Club of Brooklyn on 6 August 1863",Day,"6 August 1863",,"United States",NY,"New York","Henry Eckford Club of New York","Atlantic Club of Brooklyn",10,14,,,,true,"Bob Tholkes",Manhattan
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 13 August 1863",Day,"13 August 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",30,13,,,,true,"Bob Tholkes",Brooklyn
"Eureka Club of Newark v Atlantic Club of Brooklyn on 25 August 1863",Day,"25 August 1863",,"United States",,,"Eureka Club of Newark","Atlantic Club of Brooklyn",13,5,,,,true,"Bob Tholkes",
"Eureka Club of Newark v Atlantic Club of Brooklyn on 31 August 1863",Day,"31 August 1863",,"United States",NJ,Newark,"Eureka Club of Newark","Atlantic Club of Brooklyn",15,16,,,,true,"Bob Tholkes","Essex County"
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 3 September 1863",Day,"3 September 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",10,31,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 8 September 1863",Day,"8 September 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",10,31,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 8 September 1863",Day,"8 September 1863",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",21,11,,,,true,"Bob Tholkes",Brooklyn
"Mutual Club of New York v Atlantic Club of Brooklyn on 10 September 1863",Day,"10 September 1863",,"United States",NJ,Hoboken,"Mutual Club of New York","Atlantic Club of Brooklyn",11,15,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Eureka Club of Newark on 11 September 1863",Day,"11 September 1863",,"United States",,,"Atlantic Club of Brooklyn","Eureka Club of Newark",36,13,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Mutual Club of New York on 24 September 1863",Day,"24 September 1863",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",48,18,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Nassau Club of Fordham on 22 October 1863",Day,"22 October 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Nassau Club of Fordham",18,13,,,,true,"Bob Tholkes",Brooklyn
"Warren Club of Brooklyn v Atlantic Club of Brooklyn on 7 November 1863",Day,"7 November 1863",,"United States",NY,Brooklyn,"Warren Club of Brooklyn","Atlantic Club of Brooklyn",27,20,,,,true,"Bob Tholkes",Brooklyn
"Eureka Club of Newark v Atlantic Club of Brooklyn on 14 June 1864",Day,"14 June 1864",,"United States",NY,Brooklyn,"Eureka Club of Newark","Atlantic Club of Brooklyn",33,61,,,,true,"Bob Tholkes",Brooklyn
"Eagle Club of New York v Atlantic Club of Brooklyn on 17 June 1864",Day,"17 June 1864",,"United States",NJ,Hoboken,"Eagle Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Atlantic Club of Brooklyn on 25 June 1864",Day,"25 June 1864",,"United States",NY,Brooklyn,"Eagle Club of New York","Atlantic Club of Brooklyn",57,44,,,,true,"Bob Tholkes",Brooklyn
"Mutual Club of New York v Atlantic Club of Brooklyn on 27 June 1864",Day,"27 June 1864",,"United States",NY,"New York","Mutual Club of New York","Atlantic Club of Brooklyn",16,26,,,,true,"Ralph Carhart",Manhattan
"Atlantic Club of Brooklyn v Empire Club of New York on 30 June 1864",Day,"30 June 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Empire Club of New York",13,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Nassau Club of Princeton on 6 July 1864",Day,"6 July 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Nassau Club of Princeton",42,7,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Empire Club of New York on 9 July 1864",Day,"9 July 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Empire Club of New York",33,8,,,,true,"Bob Tholkes",Brooklyn
"Resolute Club of Brooklyn v Atlantic Club of Brooklyn on 18 July 1864",Day,"18 July 1864",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn","Atlantic Club of Brooklyn",1,18,,,,true,"Bob Tholkes",Brooklyn
"Eagle Club of New York v Atlantic Club of Brooklyn on 20 July 1864",Day,"20 July 1864",,"United States",NJ,Hoboken,"Eagle Club of New York","Atlantic Club of Brooklyn",12,43,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Eureka Club of Newark on 26 July 1864",Day,"26 July 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eureka Club of Newark",25,13,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Atlantic Club of Brooklyn on 30 July 1864",Day,"30 July 1864",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Atlantic Club of Brooklyn",16,35,,,,true,"Bob Tholkes",Brooklyn
"Olympic Club of Philadelphia v Atlantic Club of Brooklyn on 1 August 1864",Day,"1 August 1864",,"United States",NY,Brooklyn,"Olympic Club of Philadelphia","Atlantic Club of Brooklyn",11,58,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 4 August 1864",Day,"4 August 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",35,17,,,,true,"Bob Tholkes",Brooklyn
"Club of Camden v Atlantic Club of Brooklyn on 8 August 1864",Day,"8 August 1864",,"United States",PA,Philadelphia,"Club of Camden","Atlantic Club of Brooklyn",10,64,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Keystone Club of Philadelphia on 9 August 1864",Day,"9 August 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Keystone Club of Philadelphia",65,10,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Olympic Club of Philadelphia on 10 August 1864",Day,"10 August 1864",,"United States",PA,Philadelphia,"Atlantic Club of Brooklyn","Olympic Club of Philadelphia",58,11,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Athletic Club of Philadelphia on 11 August 1864",Day,"11 August 1864",,"United States",PA,Philadelphia,"Atlantic Club of Brooklyn","Athletic Club of Philadelphia",43,16,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Gotham Club of New York on 23 August 1864",Day,"23 August 1864",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Gotham Club of New York",14,9,,,,true,"Bob Tholkes","Hudson County"
"Resolute Club of Brooklyn v Atlantic Club of Brooklyn on 1 September 1864",Day,"1 September 1864",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn","Atlantic Club of Brooklyn",6,53,,,,true,"Bob Tholkes",Brooklyn
"Mutual Club of New York v Atlantic Club of Brooklyn on 12 September 1864",Day,"12 September 1864",,"United States",NY,Brooklyn,"Mutual Club of New York","Atlantic Club of Brooklyn",16,21,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Gotham Club of New York on 19 September 1864",Day,"19 September 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Gotham Club of New York",38,12,,,,true,"Bob Tholkes",Brooklyn
