"Knickerbocker Base Ball Club of New York v Empire Club of New York on 14 October 1858",Day,"14 October 1858",,"United States",NY,"New York","Knickerbocker Base Ball Club of New York","Empire Club of New York",38,55,,,,true,"Ralph Carhart",Manhattan
"Live Oak Jr v Una Jr. on 15 October 1858",Day,"15 October 1858",,"United States",NY,"New York","Live Oak Jr","Una Jr.",35,15,,,,true,"Craig Waff",Manhattan
"Pacific v Constellation in New York on 16 October 1858",Day,"16 October 1858",,"United States",NY,"New York",Pacific,Constellation,50,18,,,,true,"Craig Waff",Manhattan
"Independent Jr. v Alert on 16 October 1858",Day,"16 October 1858",,"United States",NY,"New York","Independent Jr.",Alert,53,30,,,,true,"Craig Waff",Manhattan
"Mohawk v Excelsior in New York on 20 October 1858",Day,"20 October 1858",,"United States",NY,"New York",Mohawk,Excelsior,30,25,,,,true,"Craig Waff",Manhattan
"Eckford Jr. v Una Jr. on 20 October 1858",Day,"20 October 1858",,"United States",NY,"New York","Eckford Jr.","Una Jr.",,,,,,true,"Craig Waff",Manhattan
"Vigilant 2 v Charter Oak 2 on 21 October 1858",Day,"21 October 1858",,"United States",NY,"New York","Vigilant 2","Charter Oak 2",45,26,,,,true,"Craig Waff",Manhattan
"Excelsior Jr. v Mohawk on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York","Excelsior Jr.",Mohawk,24,15,,,,true,"Craig Waff",Manhattan
"Independent Jr. Club of New York v Alert Jr. Club of New York on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York","Independent Jr. Club of New York","Alert Jr. Club of New York",49,39,,,,true,"Craig Waff",Manhattan
"Star v Hudson in New York on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York",Star,Hudson,27,19,,,,true,"Craig Waff",Manhattan
"Franklin Club of New York v Astoria on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York","Franklin Club of New York",Astoria,24,21,,,,true,"Bob Tholkes",Manhattan
