,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Active Club of Barrytown",Day,"22 August 1860",,"United States",NY,Barrytown,"Active Club of Barrytown","Barrytown, NY",,,,,,,Club,true,
"Active Club of Greenbush",Year,"1 January 1867",,"United States",NY,Rensselaer,"Active Club of Greenbush","Rensselaer, NY",,,,,,,Club,true,
"Active Club of Martinsburg",Year,"1 January 1867",,"United States",NY,Martinsburg,"Active Club of Martinsburg","Martinsburg, NY",,,,,,,Club,true,
"Active Club of Parma",Year,"1 January 1866",,"United States",NY,Parma,"Active Club of Parma","Parma, NY",,,,,,,Club,true,
"Active Club of Wappinger's Falls",Year,"1 January 1866",,"United States",NY,"Wappinger's Falls","Active Club of Wappinger's Falls","Wappinger's Falls, NY",,,,,,,Club,true,
"Adams BBC of Adams",Day,"11 June 1861",,"United States",NY,Adams,"Adams BBC of Adams","Adams, NY",,,,,,,Club,true,
"Adirondac Club of Elizabethtown",Year,"1 January 1865",,"United States",NY,Elizabethtown,"Adirondac Club of Elizabethtown","Elizabethtown, NY",,,,,,,Club,true,
"Ajax Club of Avon",Year,"1 January 1861",,"United States",NY,Avon,"Ajax Club of Avon","Avon, NY",,,,,,,Club,true,
"Ajax Club of Avon v Club of Geneseo on 23 September 1863",Day,"23 September 1863",,"United States",NY,Avon,"Ajax Club of Avon v Club of Geneseo on 23 September 1863","Avon, NY",,"Ajax Club of Avon","Club of Geneseo",15,9,,Ballgame,true,
"Albion Club of Bedford",Day,"17 July 1859",,"United States",NY,Bedford,"Albion Club of Bedford","Bedford, NY",,,,,,,Club,true,"Westchester County"
"Alert Club of Elmira",Year,"1 January 1866",,"United States",NY,Elmira,"Alert Club of Elmira","Elmira, NY",,,,,,,Club,true,
"Alert Club of Hunt's Point",Day,"17 July 1862",,"United States",NY,"Hunt's Point","Alert Club of Hunt's Point","Hunt's Point, NY",,,,,,,Club,true,"The Bronx"
"Alert Club of Hunt's Point v Irving Club of Morrisania on 25 July 1862",Day,"25 July 1862",,"United States",NY,"Hunt's Point","Alert Club of Hunt's Point v Irving Club of Morrisania on 25 July 1862","Hunt's Point, NY",,"Alert Club of Hunt's Point","Irving Club of Morrisania",16,19,,Ballgame,true,"The Bronx"
"Alert Club of Red Hook",Day,"24 August 1860",,"United States",NY,"Red Hook","Alert Club of Red Hook","Red Hook, NY",,,,,,,Club,true,
"Alert Club of Red Hook v Active Club of Barrytown on 6 October 1860",Day,"6 October 1860",,"United States",NY,Barrytown,"Alert Club of Red Hook v Active Club of Barrytown on 6 October 1860","Barrytown, NY",,"Alert Club of Red Hook","Active Club of Barrytown",36,11,,Ballgame,true,
"Alida Club of Ravenswood",Year,"1 January 1858",,"United States",NY,Ravenswood,"Alida Club of Ravenswood","Ravenswood, NY",,,,,,,Club,true,Queens
"Alpha Club of Pulaski",Year,"1 January 1867",,"United States",NY,Pulaski,"Alpha Club of Pulaski","Pulaski, NY",,,,,,,Club,true,
"Amateur Club of Owego",Year,"1 January 1868",,"United States",NY,Owego,"Amateur Club of Owego","Owego, NY",,,,,,,Club,true,
"Ambidexter Club of New Rochelle v Palisade Club of Yonkers on 12 September 1863",Day,"12 September 1863",,"United States",NY,"New Rochelle","Ambidexter Club of New Rochelle v Palisade Club of Yonkers on 12 September 1863","New Rochelle, NY",,"Ambidexter Club of New Rochelle","Palisade Club of Yonkers",41,24,,Ballgame,true,"Westchester County"
"America Club of Bethany",Month,"1 August 1860",,"United States",NY,Bethany,"America Club of Bethany","Bethany, NY",,,,,,,Club,true,
"Arctic Club of Greenwich",Year,"1 January 1867",,"United States",NY,Greenwich,"Arctic Club of Greenwich","Greenwich, NY",,,,,,,Club,true,
"Arctic Club of Springfield, NY",Year,"1 January 1866",,"United States",NY,Springfield,"Arctic Club of Springfield, NY","Springfield, NY",,,,,,,Club,true,
"Armenia Club of Ellenville",Year,"1 January 1867",,"United States",NY,Ellenville,"Armenia Club of Ellenville","Ellenville, NY",,,,,,,Club,true,
"Armory Club of Ilion",Year,"1 January 1867",,"United States",NY,Ilion,"Armory Club of Ilion","Ilion, NY",,,,,,,Club,true,
"Artisan Club of New York v Vandewater Club of Brooklyn on 20 August 1860",Day,"20 August 1860",,"United States",NY,"East New York","Artisan Club of New York v Vandewater Club of Brooklyn on 20 August 1860","East New York, NY",,"Artisan Club of New York","Vandewater Club of Brooklyn",14,40,,Ballgame,true,Brooklyn
"Athletics Club of Warnerville",Year,"1 January 1869",,"United States",NY,Warnerville,"Athletics Club of Warnerville","Warnerville, NY",,,,,,,Club,true,
"Atlanta Club of Tremont",Day,"7 October 1860",,"United States",NY,Tremont,"Atlanta Club of Tremont","Tremont, NY",,,,,,,Club,true,"The Bronx"
"Atlanta Club of Tremont v Excelsior Club of Paterson on 19 June 1867",Day,"19 June 1867",,"United States",NY,Tremont,"Atlanta Club of Tremont v Excelsior Club of Paterson on 19 June 1867","Tremont, NY",,"Atlanta Club of Tremont","Excelsior Club of Paterson",27,40,,Ballgame,true,
"Atlantic Club of Jamaica v Maspeth Club of Maspeth on 21 September 1860",Day,"21 September 1860",,"United States",NY,Newtown,"Atlantic Club of Jamaica v Maspeth Club of Maspeth on 21 September 1860","Newtown, NY",,"Atlantic Club of Jamaica","Maspeth Club of Maspeth",22,26,,Ballgame,true,Queens
"Atlantic Club of Salamanca",Year,"1 May 1869",,"United States",NY,Salamanca,"Atlantic Club of Salamanca","Salamanca, NY",,,,,,,Club,true,
"Au Sable Club of Keesville",Year,"1 January 1868",,"United States",NY,Keeseville,"Au Sable Club of Keesville","Keeseville, NY",,,,,,,Club,true,
"Awkward Club of Lawrenceville",Year,"1 January 1868",,"United States",NY,Lawrenceville,"Awkward Club of Lawrenceville","Lawrenceville, NY",,,,,,,Club,true,
"Base Ball Club of Fairmont",Day,"20 September 1860",,"United States",NY,Fairmont,"Base Ball Club of Fairmont","Fairmont, NY",,,,,,,Club,true,"The Bronx"
"Base Ball Club of West Farms",Year,"1 January 1856",,"United States",NY,"West Farms","Base Ball Club of West Farms","West Farms, NY",,,,,,,Club,true,"The Bronx"
"Ben Butler Club of Hoosick Falls",Year,"1 January 1863",,"United States",NY,"Hoosick Falls","Ben Butler Club of Hoosick Falls","Hoosick Falls, NY",,,,,,,Club,true,
"Benecia Boy (Brooklyn) v Wild Rover (Port Richmond) on 25 June 1860",Day,"25 June 1860",,"United States",NY,"Port Richmond","Benecia Boy (Brooklyn) v Wild Rover (Port Richmond) on 25 June 1860","Port Richmond, NY",,"Benecia Boy (Brooklyn)","Wild Rover (Port Richmond)",43,8,,Ballgame,true,"Staten Island"
"Booth Club of Rouse's Point",Year,"1 January 1869",,"United States",NY,"Rouse's Point","Booth Club of Rouse's Point","Rouse's Point, NY",,,,,,,Club,true,
"Buckskin Club of Gloversville",Year,"1 January 1869",,"United States",NY,Gloversville,"Buckskin Club of Gloversville","Gloversville, NY",,,,,,,Club,true,
"Buena Club of Mott Haven",Day,"5 August 1860",,"United States",NY,"Mott Haven","Buena Club of Mott Haven","Mott Haven, NY",,,,,,,Club,true,"The Bronx"
"Buena Club of Mott Haven v Lone Star Club of Jersey City on 31 August 1860",Day,"31 August 1860",,"United States",NY,"Mott Haven","Buena Club of Mott Haven v Lone Star Club of Jersey City on 31 August 1860","Mott Haven, NY",,"Buena Club of Mott Haven","Lone Star Club of Jersey City",34,17,,Ballgame,true,"The Bronx"
"Buffalo Club of Buffalo v Frontier Club of Buffalo on 16 October 1858",Day,"16 October 1858",,"United States",NY,Buffalo,"Buffalo Club of Buffalo v Frontier Club of Buffalo on 16 October 1858","Buffalo, NY",,"Buffalo Club of Buffalo","Frontier Club of Buffalo",80,78,,Ballgame,true,
"Canadarago Club of Schuyler Lake",Year,"1 January 1867",,"United States",NY,"Schuyler Lake","Canadarago Club of Schuyler Lake","Schuyler Lake, NY",,,,,,,Club,true,
"Canandaigua BBC",Year,"1 January 1859",,"United States",NY,Canandaigua,"Canandaigua BBC","Canandaigua, NY",,,,,,,Club,true,
"Canastota Club",Day,"25 June 1859",,"United States",NY,Canastota,"Canastota Club","Canastota, NY",,,,,,,Club,true,
"Canastota Club v Salt Point Club of Salina on 8 September 1859",Day,"8 September 1859",,"United States",NY,Canastota,"Canastota Club v Salt Point Club of Salina on 8 September 1859","Canastota, NY",,"Canastota Club","Salt Point Club of Salina",42,40,,Ballgame,true,
"Champion Club of Long Island",Day,"29 July 1860",,"United States",NY,"Long Island","Champion Club of Long Island","Long Island, NY",,,,,,,Club,true,"Suffolk County"
"Champion Club of New Rochelle",Day,"21 October 1860",,"United States",NY,"New Rochelle","Champion Club of New Rochelle","New Rochelle, NY",,,,,,,Club,true,"Westchester County"
"Champion Club of Seneca Falls",Year,"1 January 1865",,"United States",NY,"Seneca Falls","Champion Club of Seneca Falls","Seneca Falls, NY",,,,,,,Club,true,
"Champion Club of Yorkville, NYC",Day,"24 September 1857",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Yorkville, NY",,,,,,,Club,true,Manhattan
"Chatham Club of Chatham",Day,"29 July 1860",,"United States",NY,Chatham,"Chatham Club of Chatham","Chatham, NY",,,,,,,Club,true,
