"American Club of Buffalo",Year,"1 June 1856",,"United States",NY,Buffalo,"American Club of Buffalo",,,true,"Bruce Allardice",
"American Club of New York",Day,"24 July 1859",,"United States",NY,"New York","American  Club of New York",,,true,"Richard Hershberger",Manhattan
"American Eagle Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"American Star Club of South Brooklyn",Day,"27 November 1859",,"United States",NY,Brooklyn,"American Star Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Americus Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Americus Club of New York",Day,"22 May 1859",,"United States",NY,"New York","Americus Club of New York",,,true,"Richard Hershberger",Manhattan
"Americus Club of Tremont",Day,"23 August 1868",,"United States",NY,Tremont,"Americus Club of Tremont",,,true,"Gregory Christiano","The Bronx"
"Amity Club of New York",Day,"24 April 1859",,"United States",NY,"New York","Amity Club of New York",,,true,"Richard Hershberger",Manhattan
"Amity Club of South Brooklyn",Day,"4 September 1859",,"United States",NY,Brooklyn,"Amity Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Ancient City Club of Schenectady",Year,"1 January 1868",,"United States",NY,Schenectady,"Ancient City Club of Schenectady",,,true,"Bruce Allardice",
"Anderson Club of Mott Haven",Year,"1 January 1866",,"United States",NY,"Mott Haven","Anderson Club of Mott Haven",,,true,"Bruce Allardice","The Bronx"
"Antiques Club of Troy",Year,"1 January 1867",,"United States",NY,Troy,"Antiques Club of Troy",,,true,"Bruce Allardice",
"Apollo Club of Brooklyn",Day,"18 November 1860",,"United States",NY,Brooklyn,"Apollo Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Apollo Club of New York",Day,"7 October 1860",,"United States",NY,"New York","Apollo Club of New York",,,true,"Richard Hershberger",Manhattan
"Aquehonga Base Ball Club of Tomkinsville",Year,"1 September 1860",,"United States",NY,"Staten Island","Aquehonga Base Ball Club of Tomkinsville",,,true,"Ralph Carhart","Staten Island"
"Arab Club of Whitehall",Year,"1 October 1867",,"United States",NY,Whitehall,"Arab Club of Whitehall",,,true,"Bruce Allardice",
"Arcadia (Sr.) Club of Williamsburg",Day,"16 September 1860",,"United States",NY,Williamsburg,"Arcadia (Sr.) Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Arcadia Club of Williamsburg",Day,"15 July 1860",,"United States",NY,Williamsburg,"Arcadia Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Arcanum Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Arcanum Club of New York",,,true,"Bruce Allardice",Manhattan
"Arcola Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Arcola Club of New York",,,true,"Bruce Allardice",Manhattan
"Arctic Club of Albany",Year,"1 May 1866",,"United States",NY,Albany,"Arctic Club of Albany",,,true,"Bruce Allardice",
"Arctic Club of Brooklyn",Day,"26 November 1857",,"United States",NY,Brooklyn,"Arctic Club of Brooklyn",,,true,"Craig Waff",Brooklyn
"Arctic Club of Buffalo",Year,"1 May 1866",,"United States",NY,Buffalo,"Arctic Club of Buffalo",,,true,"Bruce Allardice",
"Arctic Club of East Brooklyn",Day,"24 April 1859",,"United States",NY,Brooklyn,"Arctic Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Arctic Club of Fordham",Day,"9 September 1860",,"United States",NY,Fordham,"Arctic Club of Fordham",,,true,"Richard Hershberger","The Bronx"
"Arctic Club of Goshen",Year,"1 January 1866",,"United States",NY,Goshen,"Arctic Club of Goshen",,,true,"Bruce Allardice",
