,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Club of Gibson City",Year,"1 October 1874",,"United States",IL,"Gibson City","Club of Gibson City","Gibson City, IL",,,,,,,Club,true,
"Club of Girard",Month,"1 June 1867",,"United States",IL,Girard,"Club of Girard","Girard, IL",,,,,,,Club,true,
"Club of Glenview",Year,"1 January 1897",,"United States",IL,Glenview,"Club of Glenview","Glenview, IL",,,,,,,Club,true,
"Club of Grand Crossing",Year,"1 February 1872",,"United States",IL,"Grand Crossing","Club of Grand Crossing","Grand Crossing, IL",,,,,,,Club,true,
"Club of Grayslake",Year,"1 January 1898",,"United States",IL,Grayslake,"Club of Grayslake","Grayslake, IL",,,,,,,Club,true,
"Club of Greenup",Year,"1 April 1878",,"United States",IL,Greenup,"Club of Greenup","Greenup, IL",,,,,,,Club,true,
"Club of Griggsville",Year,"1 October 1867",,"United States",IL,Griggsville,"Club of Griggsville","Griggsville, IL",,,,,,,Club,true,
"Club of Griswold's Lake",Year,"1 April 1884",,"United States",IL,"Griswold's Lake","Club of Griswold's Lake","Griswold's Lake, IL",,,,,,,Club,true,
"Club of Gurnee",Year,"1 January 1898",,"United States",IL,Gurnee,"Club of Gurnee","Gurnee, IL",,,,,,,Club,true,
"Club of Hainesville",Year,"1 January 1879",,"United States",IL,Hainesville,"Club of Hainesville","Hainesville, IL",,,,,,,Club,true,
"Club of Hampshire",Year,"1 January 1877",,"United States",IL,Hampshire,"Club of Hampshire","Hampshire, IL",,,,,,,Club,true,
"Club of Harrisburg, IL",Year,"1 May 1898",,"United States",IL,Harrisburg,"Club of Harrisburg, IL","Harrisburg, IL",,,,,,,Club,true,
"Club of Hartland",Year,"1 April 1870",,"United States",IL,Hartland,"Club of Hartland","Hartland, IL",,,,,,,Club,true,
"Club of Harvey",Year,"1 January 1896",,"United States",IL,Harvey,"Club of Harvey","Harvey, IL",,,,,,,Club,true,
"Club of Havana, IL",Year,"1 January 1861",,"United States",IL,Havana,"Club of Havana, IL","Havana, IL",,,,,,,Club,true,
"Club of Hegewisch",Year,"1 November 1888",,"United States",IL,Hegewisch,"Club of Hegewisch","Hegewisch, IL",,,,,,,Club,true,
"Club of Heyworth",Year,"1 January 1870",,"United States",IL,Heyworth,"Club of Heyworth","Heyworth, IL",,,,,,,Club,true,
"Club of Highwood",Year,"1 January 1876",,"United States",IL,Highwood,"Club of Highwood","Highwood, IL",,,,,,,Club,true,
"Club of Hillsboro, IL",Year,"1 January 1868",,"United States",IL,Hillsboro,"Club of Hillsboro, IL","Hillsboro, IL",,,,,,,Club,true,
"Club of Hoopeston",Year,"1 January 1872",,"United States",IL,Hoopeston,"Club of Hoopeston","Hoopeston, IL",,,,,,,Club,true,
"Club of Hopewell",Year,"1 June 1871",,"United States",IL,Hopewell,"Club of Hopewell","Hopewell, IL",,,,,,,Club,true,
"Club of Hyde Park",Year,"1 January 1867",,"United States",IL,"Hyde Park","Club of Hyde Park","Hyde Park, IL",,,,,,,Club,true,
"Club of Irving Park",Year,"1 January 1876",,"United States",IL,"Irving Park","Club of Irving Park","Irving Park, IL",,,,,,,Club,true,
"Club of Itasca",Year,"1 April 1885",,"United States",IL,Itasca,"Club of Itasca","Itasca, IL",,,,,,,Club,true,
"Club of Jonesboro",Year,"1 June 1885",,"United States",IL,Jonesboro,"Club of Jonesboro","Jonesboro, IL",,,,,,,Club,true,
"Club of Kensington",Year,"1 November 1876",,"United States",IL,Kensington,"Club of Kensington","Kensington, IL",,,,,,,Club,true,
"Club of Kinmundy",Year,"1 March 1871",,"United States",IL,Kinmundy,"Club of Kinmundy","Kinmundy, IL",,,,,,,Club,true,
"Club of Kishwaukee",Year,"1 January 1867",,"United States",IL,Kishwaukee,"Club of Kishwaukee","Kishwaukee, IL",,,,,,,Club,true,
"Club of Knoxville2",Year,"1 March 1874",,"United States",IL,Knoxville,"Club of Knoxville","Knoxville, IL",,,,,,,Club,true,
"Club of Lace",Year,"1 January 1888",,"United States",IL,Darien,"Club of Lace","Darien, IL",,,,,,,Club,true,
"Club of Lace v Stone City Club of Lemont on 29 July 1888",Day,"29 July 1888",,"United States",IL,Darien,"Club of Lace v Stone City Club of Lemont on 29 July 1888","Darien, IL",,"Club of Lace","Stone City Club of Lemont",15,19,,Ballgame,true,
"Club of Lake Bluff",Year,"1 March 1891",,"United States",IL,"Lake Bluff","Club of Lake Bluff","Lake Bluff, IL",,,,,,,Club,true,
"Club of Lake Forest",Year,"1 January 1867",,"United States",IL,"Lake Forest","Club of Lake Forest","Lake Forest, IL",,,,,,,Club,true,
"Club of Lake Zurich",Year,"1 March 1884",,"United States",IL,"Lake Zurich","Club of Lake Zurich","Lake Zurich, IL",,,,,,,Club,true,
"Club of Lawrenceville",Year,"1 January 1882",,"United States",IL,Lawrenceville,"Club of Lawrenceville","Lawrenceville, IL",,,,,,,Club,true,
"Club of Le Roy, IL",Year,"1 January 1868",,"United States",IL,"Le Roy","Club of Le Roy, IL","Le Roy, IL",,,,,,,Club,true,
"Club of Lewiston, IL",Year,"1 March 1877",,"United States",IL,Lewiston,"Club of Lewiston, IL","Lewiston, IL",,,,,,,Club,true,
"Club of Loda",Year,"1 January 1874",,"United States",IL,Loda,"Club of Loda","Loda, IL",,,,,,,Club,true,
"Club of Lombard",Year,"1 September 1870",,"United States",IL,Lombard,"Club of Lombard","Lombard, IL",,,,,,,Club,true,
"Club of Long Grove",Year,"1 January 1902",,"United States",IL,"Long Grove","Club of Long Grove","Long Grove, IL",,,,,,,Club,true,
"Club of Louisville, IL",Year,"1 January 1879",,"United States",IL,Louisville,"Club of Louisville, IL","Louisville, IL",,,,,,,Club,true,
"Club of Ludlow",Year,"1 January 1870",,"United States",IL,Ludlow,"Club of Ludlow","Ludlow, IL",,,,,,,Club,true,
"Club of Macon, IL",Year,"1 January 1867",,"United States",IL,Macon,"Club of Macon, IL","Macon, IL",,,,,,,Club,true,
"Club of Mahomet",Year,"1 January 1877",,"United States",IL,Mahomet,"Club of Mahomet","Mahomet, IL",,,,,,,Club,true,
"Club of Mansfield, IL",Year,"1 January 1877",,"United States",IL,Mansfield,"Club of Mansfield, IL","Mansfield, IL",,,,,,,Club,true,
"Club of Manteno",Year,"1 May 1894",,"United States",IL,Manteno,"Club of Manteno","Manteno, IL",,,,,,,Club,true,
"Club of Martinsville",Year,"1 July 1869",,"United States",IL,Martinsville,"Club of Martinsville","Martinsville, IL",,,,,,,Club,true,
"Club of Mascoutah",Year,"1 March 1868",,"United States",IL,Mascoutah,"Club of Mascoutah","Mascoutah, IL",,,,,,,Club,true,
"Club of Mason City",Year,"1 November 1875",,"United States",IL,"Mason City","Club of Mason City","Mason City, IL",,,,,,,Club,true,
"Club of Mattoon",Year,"1 January 1867",,"United States",IL,Mattoon,"Club of Mattoon","Mattoon, IL",,,,,,,Club,true,
