"Bachelors Club of Newark",Day,"12 July 1867",,"United States",NJ,Newark,"Bachelors Club of Newark",,,true,"John Zinn","Essex County"
"Baltic Club of Newark",Day,"8 August 1866",,"United States",NJ,Newark,"Baltic Club of Newark",,,true,"John Zinn","Essex County"
"Blue Stocking Club of Newark",Day,"10 May 1870",,"United States",NJ,Newark,"Blue Stocking Club of Newark",,,true,"John Zinn","Essex County"
"Burnsides Club of Newark",Day,"28 July 1866",,"United States",NJ,Newark,"Burnsides Club of Newark",,,true,"John Zinn","Essex County"
"Caledonians Club of Newark",Day,"7 September 1866",,"United States",NJ,Newark,"Caledonians Club of Newark",,,true,"John Zinn","Essex County"
"Cascade Club of Newark",Year,"1 January 1866",,"United States",NJ,Newark,"Cascade Club of Newark",,,true,"Bruce Allardice","Essex County"
"Central Club of Newark",Day,"25 July 1867",,"United States",NJ,Newark,"Central Club of Newark",,,true,"John Zinn","Essex County"
"Chatham Club of Newark",Day,"7 August 1867",,"United States",NJ,Newark,"Chatham Club of Newark",,,true,"John Zinn","Essex County"
"Colden Club of Newark",Day,"7 August 1867",,"United States",NJ,Newark,"Colden Club of Newark",,,true,"John Zinn","Essex County"
"Columbia Club of Newark",Day,"22 November 1858",,"United States",NJ,Newark,"Columbia Club of Newark",,,true,"John Zinn","Essex County"
"Contest Club of Newark",Day,"31 August 1866",,"United States",NJ,Newark,"Contest Club of Newark",,,true,"John Zinn","Essex County"
"Continental Club of Newark",Day,"20 August 1868",,"United States",NJ,Newark,"Continental Club of Newark",,,true,"John Zinn","Essex County"
"Crescents Club of Newark",Day,"6 July 1866",,"United States",NJ,Newark,"Crescents Club of Newark",,,true,"John Zinn","Essex County"
"Curtin Club of Newark",Day,"18 August 1866",,"United States",NJ,Newark,"Curtin Club of Newark",,,true,"John Zinn","Essex County"
"Darting Stars Club of Newark",Day,"1 September 1866",,"United States",NJ,Newark,"Darting Stars Club of Newark",,,true,"John Zinn","Essex County"
"Eagle Club of Newark",Day,"27 September 1858",,"United States",NJ,Newark,"Eagle Club of Newark",,,true,"John Zinn","Essex County"
"Eckford Club of Newark",Day,"25 September 1866",,"United States",NJ,Newark,"Eckford Club of Newark",,,true,"John Zinn","Essex County"
"Empire Club II of Newark",Day,"11 June 1866",,"United States",NJ,Newark,"Empire Club II of Newark",,,true,"John Zinn","Essex County"
"Empire Club of Newark",Day,"20 September 1855",,"United States",NJ,Newark,"Empire Club of Newark",,,true,"John Zinn","Essex County"
"Endeavour Club of Newark",Day,"19 October 1867",,"United States",NJ,Newark,"Endeavour Club of Newark",,,true,"John Zinn","Essex County"
"Enterprise Club of Newark",Day,"24 September 1860",,"United States",NJ,Newark,"Enterprise Club of Newark",,,true,"John Zinn","Essex County"
"Enterprise Social Club of Newark",Day,"7 June 1870",,"United States",NJ,Newark,"Enterprise Social Club of Newark",,,true,"John Zinn","Essex County"
"Equinox Club of Newark",Year,"1 January 1866",,"United States",NJ,Newark,"Equinox Club of Newark",,,true,"Bruce Allardice","Essex County"
"Erina Junior Club of Newark",Day,"16 July 1866",,"United States",NJ,Newark,"Erina Junior Club of Newark",,,true,"John Zinn","Essex County"
"Essex Club of Newark",Day,"15 November 1859",,"United States",NJ,Newark,"Essex Club of Newark",,,true,"John Zinn","Essex County"
"Essex Jr. Club of Newark",Day,"16 September 1860",,"United States",NJ,Newark,"Essex Jr. Club of Newark",,,true,"Richard Hershberger","Essex County"
"Etna Club of Newark",Day,"30 August 1866",,"United States",NJ,Newark,"Etna Club of Newark",,,true,"Alan Morris","Essex County"
"Eureka Club of Newark",Day,"8 February 1860",,"United States",NJ,Newark,"Eureka Club of Newark",,,true,"John Zinn","Essex County"
"Eureka Junior Club of Newark",Day,"24 June 1861",,"United States",NJ,Newark,"Eureka Junior Club of Newark",,,true,"John Zinn","Essex County"
"Evening Courier Club of Newark",Day,"20 September 1866",,"United States",NJ,Newark,"Evening Courier Club of Newark",,,true,"John Zinn","Essex County"
"Excelsior Club of Newark",Day,"15 November 1859",,"United States",NJ,Newark,"Excelsior Club of Newark",,,true,"John Zinn","Essex County"
"Excelsior Club2 of Newark",Day,"6 July 1869",,"United States",NJ,Newark,"Excelsior Club2 of Newark",,,true,"John Zinn","Essex County"
"Fairmount/Osceola Club of Newark",Day,"17 November 1859",,"United States",NJ,Newark,"Fairmount/Osceola Club of Newark",,,true,"John Zinn","Essex County"
"Franklin Junior Club of Newark",Day,"14 July 1867",,"United States",NJ,Newark,"Franklin Junior Club of Newark",,,true,"John Zinn","Essex County"
"Friendship Club of Newark",Day,"26 June 1855",,"United States",NJ,Newark,"Friendship Club of Newark",,,true,,"Essex County"
"Friendship Club of Newark II",Day,"14 August 1867",,"United States",NJ,Newark,"Friendship Club of Newark II",,,true,"John Zinn","Essex County"
"Fulton Club of Newark",Day,"1 December 1866",,"United States",NJ,Newark,"Fulton Club of Newark",,,true,"John Zinn","Essex County"
"Gotham Club of Newark",Day,"5 October 1857",,"United States",NJ,Newark,"Gotham Club of Newark",,,true,"John Zinn","Essex County"
"Granite Club of Newark",Day,"6 July 1870",,"United States",NJ,Newark,"Granite Club of Newark",,,true,"John Zinn","Essex County"
"Grant Club of Newark",Day,"9 July 1870",,"United States",NJ,Newark,"Grant Club of Newark",,,true,"John Zinn","Essex County"
"Green Mountain Club of Newark",Day,"30 November 1860",,"United States",NJ,Newark,"Green Mountain Club of Newark",,,true,"John Zinn","Essex County"
"Greenwood Club of Newark",Day,"18 June 1867",,"United States",NJ,Newark,"Greenwood Club of Newark",,,true,"John Zinn","Essex County"
"Hamilton Club of Newark",Day,"30 September 1862",,"United States",NJ,Newark,"Hamilton Club of Newark",,,true,,"Essex County"
"Harlem Jr. Club of Newark",Day,"5 August 1867",,"United States",NJ,Newark,"Harlem Jr. Club of Newark",,,true,"John Zinn","Essex County"
"Hiawatha Club of Newark",Day,"3 October 1859",,"United States",NJ,Newark,"Hiawatha Club of Newark",,,true,"John Zinn","Essex County"
"Hudson Club of Newark",Day,"25 June 1860",,"United States",NJ,Newark,"Hudson Club of Newark",,,true,"John Zinn","Essex County"
"Hunkidori Club of Newark",Day,"26 August 1867",,"United States",NJ,Newark,"Hunkidori Club of Newark",,,true,"John Zinn","Essex County"
"Independent Club of Newark",Day,"15 November 1859",,"United States",NJ,Newark,"Independent Club of Newark",,,true,"John Zinn","Essex County"
"Iona Club of Newark",Day,"10 May 1870",,"United States",NJ,Newark,"Iona Club of Newark",,,true,"John Zinn","Essex County"
"Ivy Social Club of Newark",Day,"4 June 1867",,"United States",NJ,Newark,"Ivy Social Club of Newark",,,true,"John Zinn","Essex County"
