"Eckford Club of Brooklyn v Amalgamated Nine Club of Philadelphia on 21 October 1862",Day,"21 October 1862",,"United States",PA,Philadelphia,"Eckford Club of Brooklyn","Amalgamated Nine Club of Philadelphia",39,8,,,,true,"Craig Waff",
"Amalgamated Nine of Philadelphia v Eckford Club of Brooklyn on 21 October 1862",Day,"21 October 1862",,"United States",PA,Philadelphia,"Amalgamated Nine of Philadelphia","Eckford Club of Brooklyn",8,39,,,,true,"Eric Miklich",
"Eckford Club of Brooklyn v Olympic Club of Philadelphia on 22 October 1862",Day,"22 October 1862",,"United States",PA,Philadelphia,"Eckford Club of Brooklyn","Olympic Club of Philadelphia",39,13,,,,true,"Craig Waff",
"Olympic Club of Philadelphia v Eckford Club of Brooklyn on 22 October 1862",Day,"22 October 1862",,"United States",PA,Philadelphia,"Olympic Club of Philadelphia","Eckford Club of Brooklyn",13,39,,,,true,"Eric Miklich",
"Athletic Club of Philadelphia v Eckford Club of Brooklyn on 23 October 1862",Day,"23 October 1862",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","Eckford Club of Brooklyn",25,32,,,,true,"Eric Miklich",
"Keystone Club of Philadelphia v Eckford Club of Brooklyn on 24 October 1862",Day,"24 October 1862",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Eckford Club of Brooklyn",2,26,,,,true,"Eric Miklich",
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 31 October 1862",Day,"31 October 1862",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",31,14,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 21 May 1863",Day,"21 May 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",23,9,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 26 May 1863",Day,"26 May 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",22,19,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 29 May 1863",Day,"29 May 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",33,22,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Athletic Club of Philadelphia on 17 June 1863",Day,"17 June 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Athletic Club of Philadelphia",10,5,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 23 June 1863",Day,"23 June 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",23,20,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 22 July 1863",Day,"22 July 1863",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Mutual Club of New York",10,9,,,,true,"Eric Miklich","Hudson County"
"Eckford Club of Brooklyn v Union Club of Morrisania on 30 July 1863",Day,"30 July 1863",,"United States",NY,Morrisania,"Eckford Club of Brooklyn","Union Club of Morrisania",8,4,,,,true,"Eric Miklich","The Bronx"
"Eckford Club of Brooklyn v Hudson River Club of Newburgh on 4 August 1863",Day,"4 August 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Hudson River Club of Newburgh",50,,,,,true,"Eric Miklich",Brooklyn
"Mutual Club of New York v Eckford Club of Brooklyn on 13 August 1863",Day,"13 August 1863",,"United States",NJ,Hoboken,"Mutual Club of New York","Eckford Club of Brooklyn",23,31,,,,true,"Eric Miklich","Hudson County"
"Eckford Club of Brooklyn v Resolute Club of Brooklyn on 14 August 1863",Day,"14 August 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Resolute Club of Brooklyn",16,5,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 19 August 1863",Day,"19 August 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Mutual Club of New York",53,13,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn on 2 September 1863",Day,"2 September 1863",,"United States",NY,Bedford,"Eckford Club of Brooklyn",,,,"Bedford, NY",,,true,"Eric Miklich",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 3 September 1863",Day,"3 September 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",10,31,,,,true,"Bob Tholkes",Brooklyn
"Newark Club v Eckford Club of Brooklyn on 7 September 1863",Day,"7 September 1863",,"United States",NJ,Newark,"Newark Club","Eckford Club of Brooklyn",29,34,,,,true,"Bob Tholkes","Essex County"
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 8 September 1863",Day,"8 September 1863",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",21,11,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 8 September 1863",Day,"8 September 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",10,31,,,,true,"Eric Miklich",Brooklyn
"Resolute Club of Brooklyn v Eckford Club of Brooklyn on 16 September 1863",Day,"16 September 1863",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn","Eckford Club of Brooklyn",8,24,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Union Club of Morrisania on 23 September 1863",Day,"23 September 1863",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Union Club of Morrisania",29,5,,,,true,"Bob Tholkes",Brooklyn
"Mutual Club of New York v Eckford Club of Brooklyn on 6 October 1863",Day,"6 October 1863",,"United States",NY,"New York","Mutual Club of New York","Eckford Club of Brooklyn",10,18,,,,true,"Ralph Carhart",Manhattan
"Eckford Club of Brooklyn v Club of Newark on 21 July 1864",Day,"21 July 1864",,"United States",NJ,Newark,"Eckford Club of Brooklyn","Club of Newark",37,22,,,,true,"Bob Tholkes","Essex County"
"Club of Newark v Eckford Club of Brooklyn on 21 July 1864 1",Day,"21 July 1864",,"United States",NJ,Newark,"Club of Newark","Eckford Club of Brooklyn",22,37,,,,true,"Eric Miklich","Essex County"
"Eckford Club of Brooklyn v Club of Newark on 16 August 1864",Day,"16 August 1864",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Club of Newark",31,20,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 22 August 1864",Day,"22 August 1864",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Mutual Club of New York",17,29,,,,true,"Bob Tholkes","Hudson County"
"Mutual Club of New York v Eckford Club of Brooklyn on 22 August 1864 1",Day,"22 August 1864",,"United States",NJ,Hoboken,"Mutual Club of New York","Eckford Club of Brooklyn",29,17,,,,true,"Eric Miklich","Hudson County"
"Eckford Club of Brooklyn v Club of Newark on 23 August 1864",Day,"23 August 1864",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Club of Newark",31,20,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Eagle Club of New York on 30 August 1864",Day,"30 August 1864",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Eagle Club of New York",13,16,,,,true,"Bob Tholkes","Hudson County"
"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 30 August 1864 1",Day,"30 August 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",16,14,,,,true,"Eric Miklich","Hudson County"
"Eckford Club of Brooklyn v Mutual Club of New York on 10 October 1864 1",Day,"10 October 1864",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Mutual Club of New York",19,23,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 10 October 1864",Day,"10 October 1864",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Mutual Club of New York",19,23,,,,true,"Bob Tholkes",Brooklyn
"Union Club of Morrisania v Eckford Club of Brooklyn on 21 June 1865",Day,"21 June 1865",,"United States",NY,Morrisania,"Union Club of Morrisania","Eckford Club of Brooklyn",27,13,,,,true,"Bob Tholkes","The Bronx"
"Eckford Club of Brooklyn v Club of Newark on 30 June 1865",Day,"30 June 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Club of Newark",22,5,,,,true,"Bob Tholkes",Brooklyn
"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 14 July 1865",Day,"14 July 1865",,"United States",NY,Brooklyn,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",7,38,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Eagle Base Ball Club of New York on 21 July 1865",Day,"21 July 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eagle Base Ball Club of New York",38,7,,,,true,"Bob Tholkes",Brooklyn
"Keystone Club of Philadelphia v Eckford Club of Brooklyn on 26 July 1865",Day,"26 July 1865",,"United States",NY,Brooklyn,"Keystone Club of Philadelphia","Eckford Club of Brooklyn",18,16,,,,true,"Bob Tholkes",Brooklyn
"Empire Club of New York v Eckford Club of Brooklyn on 2 August 1865",Day,"2 August 1865",,"United States",NJ,Hoboken,"Empire Club of New York","Eckford Club of Brooklyn",37,48,,,,true,"Bob Tholkes","Hudson County"
