"Constellation v National in New York on 14 July 1860",Day,"14 July 1860",,"United States",NY,"New York",Constellation,National,22,18,,,,true,"Craig Waff",Manhattan
"Constellation v Stuyvesant in New York on 30 August 1860",Day,"30 August 1860",,"United States",NY,"New York",Constellation,Stuyvesant,29,21,,,,true,"Craig Waff",Manhattan
"Contest Jr. v Nassau Jr. on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Contest Jr.","Nassau Jr.",19,10,,,,true,"Craig Waff",Manhattan
"Contest v Superior (or Sylvan) in New York on 4 October 1858",Day,"4 October 1858",,"United States",NY,"New York",Contest,"Superior (or Sylvan)",30,17,,,,true,"Craig Waff",Manhattan
"Contest v Young America Club of New York in New York on 19 June 1858",Day,"19 June 1858",,"United States",NY,"New York",Contest,"Young America Club of New York",31,17,,,,true,"Craig Waff",Manhattan
"Contest v Young America Club of New York in New York on 22 May 1858",Day,"22 May 1858",,"United States",NY,"New York",Contest,"Young America Club of New York",18,13,,,,true,"Craig Waff",Manhattan
"Continental 1 v Washington 2 on 2 June 1858",Day,"2 June 1858",,"United States",NY,"New York","Continental 1","Washington 2",25,13,,,,true,"Craig Waff",Manhattan
"Continental Club of Brooklyn v Champion Club of Yorkville on 6 June 1860",Day,"6 June 1860",,"United States",NY,"New York","Continental Club of Brooklyn","Champion Club of Yorkville",29,22,,,,true,"Craig Waff",Manhattan
"Continental Club of Brooklyn v Eckford Club of Brooklyn on 10 November 1858",Day,"10 November 1858",,"United States",NY,"New York","Continental Club of Brooklyn","Eckford Club of Brooklyn",26,27,,,,true,"Eric Miklich",Manhattan
"Continental Club of Brooklyn v Metropolitan Club of New York on 8 July 1858",Day,"8 July 1858",,"United States",NY,"New York","Continental Club of Brooklyn","Metropolitan Club of New York",32,25,,,,true,"Craig Waff",Manhattan
"Continental v Baltic in Harlem on 27 August 1857",Day,"27 August 1857",,"United States",NY,Harlem,Continental,Baltic,32,24,,,,true,"Craig Waff",Manhattan
"Continental v Eckford in New York on 3 September 1858",Day,"3 September 1858",,"United States",NY,"New York",Continental,Eckford,40,23,,,,true,"Craig Waff",Manhattan
"Continental v Harlem in Harlem on 11 August 1857",Day,"11 August 1857",,"United States",NY,Harlem,Continental,Harlem,35,26,,,,true,"Craig Waff",Manhattan
"Continental v Harlem in Harlem on 8 October 1856",Day,"8 October 1856",,"United States",NY,Harlem,Continental,Harlem,21,13,,,,true,"Craig Waff",Manhattan
"Continental v Olympic in New York on 31 August 1858",Day,"31 August 1858",,"United States",NY,"New York",Continental,Olympic,,,,,,true,"Craig Waff",Manhattan
"Crescent Club of Brooklyn v Putnam Club of New York on 29 September 1865",Day,"29 September 1865",,"United States",NY,"New York","Crescent Club of Brooklyn","Putnam Club of New York",,,,,,true,"Bob Tholkes",Manhattan
"Crescent Jr. 2 v Union 1 on 26 November 1859",Day,"26 November 1859",,"United States",NY,"New York","Crescent Jr. 2","Union 1",55,8,,,,true,"Craig Waff",Manhattan
"Croton Club of New York v Una Jr. on 27 October 1858",Day,"27 October 1858",,"United States",NY,"New York","Croton Club of New York","Una Jr.",,,,,,true,"Craig Waff",Manhattan
"Croton Jr. v Neptune Jr. on 8 May 1859",Day,"8 May 1859",,"United States",NY,"New York","Croton Jr.","Neptune Jr.",24,21,,,,true,"Craig Waff",Manhattan
"Crystal Club of Brooklyn v Wild Wave Club of Brooklyn on 1 September 1859",Day,"1 September 1859",,"United States",NY,"New York","Crystal Club of Brooklyn","Wild Wave Club of Brooklyn",28,8,,,,true,"Craig Waff",Manhattan
"Crystal Club of New York v Forsyth Club of New York on 8 November 1865",Day,"8 November 1865",,"United States",NY,"New York","Crystal Club of New York","Forsyth Club of New York",12,7,,,,true,"Bob Tholkes",Manhattan
"Crystal Club of New York v Muffin Club of New York on 15 November 1865",Day,"15 November 1865",,"United States",NY,"New York","Crystal Club of New York","Muffin Club of New York",,,,,,true,"Bob Tholkes",Manhattan
"Crystal v Lone Star in New York on 29 September 1859",Day,"29 September 1859",,"United States",NY,"New York",Crystal,"Lone Star",20,15,,,,true,"Craig Waff",Manhattan
"Defiance Club of New York v Aurora Club of Brooklyn on 29 August 1860",Day,"29 August 1860",,"United States",NY,"New York","Defiance Club of New York","Aurora Club of Brooklyn",10,24,,,,true,"Bob Tholkes",Manhattan
"Defiance Club of New York v Eckford Jr. Club of Brooklyn on 24 August 1860",Day,"24 August 1860",,"United States",NY,"New York","Defiance Club of New York","Eckford Jr. Club of Brooklyn",23,17,,,,true,"Craig Waff",Manhattan
"Defiance Club of New York v Lone Star Club of New York on 18 September 1860",Day,"18 September 1860",,"United States",NY,"New York","Defiance Club of New York","Lone Star Club of New York",30,18,,,,true,"Bob Tholkes",Manhattan
"Defiance Club of New York v Seneca Club of New York on 20 October 1860",Day,"20 October 1860",,"United States",NY,"New York","Defiance Club of New York","Seneca Club of New York",31,13,,,,true,"Bob Tholkes",Manhattan
"Defiance Club of New York v Unknown Club of New York on 21 August 1860",Day,"21 August 1860",,"United States",NY,"New York","Defiance Club of New York","Unknown Club of New York",10,33,,,,true,"Bob Tholkes",Manhattan
"Delta Club of New York v Columbia Club of Brooklyn on 19 October 1860",Day,"19 October 1860",,"United States",NY,"New York","Delta Club of New York","Columbia Club of Brooklyn",5,8,,,,true,"Bob Tholkes",Manhattan
"Dexter Club of New York v Resolute Club on 16 July 1868",Day,"16 July 1868",,"United States",NY,"New York","Dexter Club of New York","Resolute Club",19,21,,,,true,"Bruce Allardice",Manhattan
"Eagle Base Ball Club of New York v Empire Club of New York on 15 October 1855",Day,"15 October 1855",,"United States",NY,"New York","Eagle Base Ball Club of New York","Empire Club of New York",21,15,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Gothams Club of New York on 17 October 1856",Day,"17 October 1856",,"United States",NY,Harlem,"Eagle Base Ball Club of New York","Gothams Club of New York",6,2,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Gothams Club of New York on 19 August 1859",Day,"19 August 1859",,"United States",NY,"New York","Eagle Base Ball Club of New York","Gothams Club of New York",12,11,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Gothams Club of New York on 3 November 1854",Day,"3 November 1854",,"United States",NY,Harlem,"Eagle Base Ball Club of New York","Gothams Club of New York",23,15,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Gothams Club of New York on 4 October 1859",Day,"4 October 1859",,"United States",NY,"New York","Eagle Base Ball Club of New York","Gothams Club of New York",25,21,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v St. Nicholas Club of New York on 9 August 1859",Day,"9 August 1859",,"United States",NY,"New York","Eagle Base Ball Club of New York","St. Nicholas Club of New York",37,30,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Union Club of Morrisania on 26 June 1860",Day,"26 June 1860",,"United States",NY,"New York","Eagle Base Ball Club of New York","Union Club of Morrisania",26,15,,,,true,"Craig Waff",Manhattan
"Eagle Club of New York v Jefferson Club of New York on 2 September 1862",Day,"2 September 1862",,"United States",NY,"New York","Eagle Club of New York","Jefferson Club of New York",28,35,,,,true,"Bob Tholkes",Manhattan
"Eagle Jr. Club of New York v Ellsworth Club of New York on 20 September 1862",Day,"20 September 1862",,"United States",NY,"New York","Eagle Jr. Club of New York","Ellsworth Club of New York",8,16,,,,true,"Bob Tholkes",Manhattan
"Eagle Jr. Club of New York v Union Club of New York on 22 September 1860",Day,"22 September 1860",,"United States",NY,"New York","Eagle Jr. Club of New York","Union Club of New York",23,7,,,,true,"Bob Tholkes",Manhattan
"Eagle v Oriental 3 in New York on 22 September 1860",Day,"22 September 1860",,"United States",NY,"New York",Eagle,"Oriental 3",22,21,,,,true,"Craig Waff",Manhattan
"Eagle v St. Nicholas in New York on 28 July 1858",Day,"28 July 1858",,"United States",NY,"New York",Eagle,"St. Nicholas",,,,,,true,"Craig Waff",Manhattan
"Eckford 2 v Atlantic 2 on 28 October 1858",Day,"28 October 1858",,"United States",NY,"New York","Eckford 2","Atlantic 2",,,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Eckford Club of Brooklyn","Eckford Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Harlem Club of New York on 20 August 1859",Day,"20 August 1859",,"United States",NY,Harlem,"Eckford Club of Brooklyn","Harlem Club of New York",15,13,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Harlem Club of New York on 8 September 1858 1",Day,"8 September 1858",,"United States",NY,Harlem,"Eckford Club of Brooklyn","Harlem Club of New York",40,22,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Metropolitan Club of New York on 21 July 1859",Day,"21 July 1859",,"United States",NY,"New York","Eckford Club of Brooklyn","Metropolitan Club of New York",41,15,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Putnam Club of Brooklyn on 4 September 1858",Day,"4 September 1858",,"United States",NY,"New York","Eckford Club of Brooklyn","Putnam Club of Brooklyn",29,10,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Union Club of Morrisania on 15 October 1856",Day,"15 October 1856",,"United States",NY,Harlem,"Eckford Club of Brooklyn","Union Club of Morrisania",22,6,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Union Club of Morrisania on 17 September 1856",Day,"17 September 1856",,"United States",NY,Harlem,"Eckford Club of Brooklyn","Union Club of Morrisania",22,8,"Harlem, NY",,,true,"Craig Waff",Manhattan
