,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Lone Star Club of Melrose",Day,"3 June 1860",,"United States",NY,Melrose,"Lone Star Club of Melrose","Melrose, NY",,,,,,,Club,true,"The Bronx"
"Union Club of Whitehall",Day,"10 June 1860",,"United States",NY,Whitehall,"Union Club of Whitehall","Whitehall, NY",,,,,,,Club,true,
"Club of Whitesboro",Day,"10 June 1860",,"United States",NY,Whitesboro,"Club of Whitesboro","Whitesboro, NY",,,,,,,Club,true,
"Club of Whitestown v Club of Utica on 12 June 1860",Day,"12 June 1860",,"United States",NY,Whitestown,"Club of Whitestown v Club of Utica on 12 June 1860","Whitestown, NY",,"Club of Whitestown","Club of Utica",12,16,,Ballgame,true,
"Young Hickory Club of Port Richmond",Day,"17 June 1860",,"United States",NY,"Port Richmond","Young Hickory Club of Port Richmond","Port Richmond, NY",,,,,,,Club,true,"Staten Island"
"Wide Awake Club of Green Island",Day,"19 June 1860",,"United States",NY,"Green Island","Wide Awake Club of Green Island","Green Island, NY",,,,,,,Club,true,
"Union Club of Waterford",Day,"21 June 1860",,"United States",NY,Waterford,"Union Club of Waterford","Waterford, NY",,,,,,,Club,true,
"Young America Club of Hermon",Day,"21 June 1860",,"United States",NY,Hermon,"Young America Club of Hermon","Hermon, NY",,,,,,,Club,true,
"Mazeppa Club of White Plains v National Club of White Plains on 23 June 1860",Day,"23 June 1860",,"United States",NY,"White Plains","Mazeppa Club of White Plains v National Club of White Plains on 23 June 1860","White Plains, NY",,"Mazeppa Club of White Plains","National Club of White Plains",49,18,,Ballgame,true,"Westchester County"
"Benecia Boy (Brooklyn) v Wild Rover (Port Richmond) on 25 June 1860",Day,"25 June 1860",,"United States",NY,"Port Richmond","Benecia Boy (Brooklyn) v Wild Rover (Port Richmond) on 25 June 1860","Port Richmond, NY",,"Benecia Boy (Brooklyn)","Wild Rover (Port Richmond)",43,8,,Ballgame,true,"Staten Island"
"Victory Club of Phelps",Day,"26 June 1860",,"United States",NY,Phelps,"Victory Club of Phelps","Phelps, NY",,,,,,,Club,true,
"Mazeppa Club of Fairmount",Day,"1 July 1860",,"United States",NY,Fairmount,"Mazeppa Club of Fairmount","Fairmount, NY",,,,,,,Club,true,
"Club of Oneida Castle",Month,"1 July 1860",,"United States",NY,"Oneida Castle","Club of Oneida Castle","Oneida Castle, NY",,,,,,,Club,true,
"Delaware Club of Buffalo v Niagara Club of Lockport on 4 July 1860",Day,"4 July 1860",,"United States",NY,Lockport,"Delaware Club of Buffalo v Niagara Club of Lockport on 4 July 1860","Lockport, NY",,"Delaware Club of Buffalo","Niagara Club of Lockport",10,42,,Ballgame,true,
"Iola Club of Hempstead v Whortleberry Club of Hempstead on 4 July 1860",Day,"4 July 1860",,"United States",NY,"Hempstead, L.I.","Iola Club of Hempstead v Whortleberry Club of Hempstead on 4 July 1860","Hempstead, L.I., NY",,"Iola Club of Hempstead","Whortleberry Club of Hempstead",48,16,,Ballgame,true,"Nassau County"
"Our Own Club of East New York",Day,"8 July 1860",,"United States",NY,"East New York","Our Own Club of East New York","East New York, NY",,,,,,,Club,true,Brooklyn
"Chittenango Club v Olympic Club of Syracuse on 12 July 1860",Day,"12 July 1860",,"United States",NY,Chittenango,"Chittenango Club v Olympic Club of Syracuse on 12 July 1860","Chittenango, NY",,"Chittenango Club","Olympic Club of Syracuse",23,27,,Ballgame,true,
"National Club of Lansingburgh v Silver Star Club of Brooklyn on 13 July 1860",Day,"13 July 1860",,"United States",NY,Lansingburgh,"National Club of Lansingburgh v Silver Star Club of Brooklyn on 13 July 1860","Lansingburgh, NY",,"National Club of Lansingburgh","Silver Star Club of Brooklyn",24,12,,Ballgame,true,
"Harrison Club of Brooklyn E.D. v Union Club of Catskill on 24 July 1860",Day,"24 July 1860",,"United States",NY,Catskill,"Harrison Club of Brooklyn E.D. v Union Club of Catskill on 24 July 1860","Catskill, NY",,"Harrison Club of Brooklyn E.D.","Union Club of Catskill",15,10,,Ballgame,true,
"Union Club of Catskill",Day,"29 July 1860",,"United States",NY,Catskill,"Union Club of Catskill","Catskill, NY",,,,,,,Club,true,
"Chatham Club of Chatham",Day,"29 July 1860",,"United States",NY,Chatham,"Chatham Club of Chatham","Chatham, NY",,,,,,,Club,true,
"Champion Club of Long Island",Day,"29 July 1860",,"United States",NY,"Long Island","Champion Club of Long Island","Long Island, NY",,,,,,,Club,true,"Suffolk County"
"Howard Base Ball Club of Leroy",Month,"1 August 1860",,"United States",NY,"Le Roy","Howard Base Ball Club of Leroy","Le Roy, NY",,,,,,,Club,true,
"America Club of Bethany",Month,"1 August 1860",,"United States",NY,Bethany,"America Club of Bethany","Bethany, NY",,,,,,,Club,true,
"Fayetteville Base Ball Club",Day,"1 August 1860",,"United States",NY,Fayetteville,"Fayetteville Base Ball Club","Fayetteville, NY",,,,,,,Club,true,
"Club of Rome",Day,"5 August 1860",,"United States",NY,Rome,"Club of Rome","Rome, NY",,,,,,,Club,true,
"Buena Club of Mott Haven",Day,"5 August 1860",,"United States",NY,"Mott Haven","Buena Club of Mott Haven","Mott Haven, NY",,,,,,,Club,true,"The Bronx"
