,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"America Club of New York",Day,"18 November 1860",,"United States",NY,"New York","America Club of New York",,,true,"Richard Hershberger",Manhattan
"Club of New York",Day,"18 November 1860",,"United States",NY,"New York","Club of New York",,,true,"Richard Hershberger",Manhattan
"Dixie Club of New York",Day,"2 December 1860",,"United States",NY,"New York","Dixie Club of New York",,,true,"Richard Hershberger",Manhattan
"Shiffler Club of New York",Day,"9 December 1860",,"United States",NY,"New York","Shiffler Club of New York",,,true,"Richard Hershberger",Manhattan
"Mazeppa Club of New York",Day,"9 December 1860",,"United States",NY,"New York","Mazeppa Club of New York",,,true,"Richard Hershberger",Manhattan
"Frolic Club of New York",Day,"16 December 1860",,"United States",NY,"New York","Frolic Club of New York",,,true,"Richard Hershberger",Manhattan
"Reliance Club of New York",Year,"1 January 1863",,"United States",NY,"New York","Reliance Club of New York",,,true,"Bob Tholkes",Manhattan
"Perry Club of New York",Year,"1 January 1863",,"United States",NY,"New York","Perry Club of New York",,,true,"Bruce Allardice",Manhattan
"Hooker Base Ball Club",Day,"14 June 1863",,"United States",NY,"New York","Hooker Base Ball Club",,,true,"Eric Miklich",Manhattan
"Club of the Continental Bank Note. Co. of New York",Year,"1 January 1864",,"United States",NY,"New York","Club of the Continental Bank Note Co. of New York",,,true,"Bruce Allardice",Manhattan
"Arion Base Ball and Social Club of New York",Year,"1 January 1864",,"United States",NY,"New York","Arion Base Ball and Social Club of New York",,,true,"Bruce Allardice",Manhattan
"Oceana Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Oceana Club of New York",,,true,"Bruce Allardice",Manhattan
"M. M. Van Dyke Club of New York",Year,"1 January 1865",,"United States",NY,"New York","M. M. Van Dyke Club of New York",,,true,"Bob Tholkes",Manhattan
"Gramercy Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Gramercy Club of New York",,,true,"Bob Tholkes",Manhattan
"Howdo Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Howdo Club of New York",,,true,"Bob Tholkes",Manhattan
"Glittering Stars Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Glittering Stars Club of New York",,,true,"Bob Tholkes",Manhattan
"Forsyth Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Forsyth Club of New York",,,true,"Bob Tholkes",Manhattan
"Ethiopian Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Ethiopian Club of New York",,,true,"Bob Tholkes",Manhattan
"Crolius Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Crolius Club of New York",,,true,"Bob Tholkes",Manhattan
"Columbus Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Columbus Club of New York",,,true,"Bob Tholkes",Manhattan
"Challenge Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Challenge Club of New York",,,true,"Bob Tholkes",Manhattan
"Phoenix Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Phoenix Club of New York",,,true,"Bob Tholkes",Manhattan
"Turtle Bay Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Turtle Bay Club of New York",,,true,"Bruce Allardice",Manhattan
"Tompkins Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Tompkins Club of New York",,,true,"Bob Tholkes",Manhattan
"Neptune Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Neptune Club of New York",,,true,"Bob Tholkes",Manhattan
"Oneida Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Oneida Club of New York",,,true,"Bob Tholkes",Manhattan
"Magnolia Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Magnolia Club of New York",,,true,"Bob Tholkes",Manhattan
"Minerva Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Minerva Club of New York",,,true,"Bob Tholkes",Manhattan
"Leona Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Leona Club of New York",,,true,"Bob Tholkes",Manhattan
"Pontiac Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Pontiac Club of New York",,,true,"Bob Tholkes",Manhattan
"Rutger Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Rutger Club of New York",,,true,"Bruce Allardice",Manhattan
"Tempest Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Tempest Club of New York",,,true,"Bob Tholkes",Manhattan
"Standard Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Standard Club of New York",,,true,"Bob Tholkes",Manhattan
"Dictator Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Dictator Club of New York",,,true,"Bob Tholkes",Manhattan
