"Star Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Star Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Aetna Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Aetna Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Fashion Club of St. Louis",Decade,"1 January 1868",,"United States",MO,"St. Louis","Fashion Club of St. Louis",,,true,"Bruce Allardice",
"Fashion Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Fashion Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Hickory Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Hickory Club of St. Louis",,,true,"Bruce Allardice",
"Telegrapher Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Telegrapher Club of St. Louis",,,true,"Bruce Allardice",
"Lami Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Lami Club of St. Louis",,,true,"Bruce Allardice",
"Ku Klux Klan Club of St. Louis",Year,"1 March 1868",,"United States",MO,"St. Louis","Ku Klux Klan Club of St. Louis",,,true,"Bruce Allardice",
"Athletic Club of St. Louis",Year,"1 March 1868",,"United States",MO,"St. Louis","Athletic Club of St. Louis",,,true,"Jeffrey Kittel",
"Mutual Club of St. Louis",Year,"1 March 1868",,"United States",MO,"St. Louis","Mutual Club of St. Louis",,,true,"Jeffrey Kittel",
"National Club of St. Louis",Year,"1 March 1868",,"United States",MO,"St. Louis","National Club of St. Louis",,,true,"Jeffrey Kittel",
"Battle Club of St. Louis",Year,"1 March 1868",,"United States",MO,"St. Louis","Battle Club of St. Louis",,,true,"Jeffrey Kittel",
"IXL Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","IXL Club of St. Louis",,,true,"Bruce Allardice",
"Silver Star Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Silver Star Club of St. Louis",,,true,"Bruce Allardice",
"Phil Sheridan Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Phil Sheridan Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Hunkidori Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Hunkidori Club of St. Louis",,,true,"Bruce Allardice",
"Keno Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Keno Club of St. Louis",,,true,"Bruce Allardice",
"Ianta Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Ianta Club of St. Louis",,,true,"Bruce Allardice",
"Magenta Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Magenta Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Charmer Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Charmer Club of St. Louis",,,true,"Bruce Allardice",
"Eckford Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Eckford Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Unknown Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Unknown Club of St. Louis",,,true,"Bruce Allardice",
"O'Fallon Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","O'Fallon Club of St. Louis",,,true,"Bruce Allardice",
"White Swan Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","White Swan Club of St. Louis",,,true,"Bruce Allardice",
"IXL Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","IXL Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Emmet Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Emmet Club of St. Louis",,,true,"Bruce Allardice",
"Niatick Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Niatick Club of St. Louis",,,true,"Bruce Allardice",
"Starlight Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Starlight Club of St. Louis",,,true,"Bruce Allardice",
