"Mutual Club of White Plains",Year,"1 January 1860",,"United States",NY,"White Plains","Mutual Club of White Plains","White Plains, NY",,,,,,,Club,true,"Westchester County"
"Nameless Club of Oxford",Year,"1 January 1866",,"United States",NY,Oxford,"Nameless Club of Oxford","Oxford, NY",,,,,,,Club,true,
"National Club of Farmingdale",Year,"1 January 1867",,"United States",NY,Farmingdale,"National Club of Farmingdale","Farmingdale, NY",,,,,,,Club,true,"Nassau County"
"National Club of Lansingburgh",Day,"21 October 1859",,"United States",NY,Lansingburgh,"National Club of Lansingburgh","Lansingburgh, NY",,,,,,,Club,true,
"National Club of Lansingburgh v Club of Pittsfield on 8 August 1860",Day,"8 August 1860",,"United States",NY,Chatham,"National Club of Lansingburgh v Club of Pittsfield on 8 August 1860","Chatham, NY",,"National Club of Lansingburgh","Club of Pittsfield",37,19,,Ballgame,true,
"National Club of Lansingburgh v Silver Star Club of Brooklyn on 13 July 1860",Day,"13 July 1860",,"United States",NY,Lansingburgh,"National Club of Lansingburgh v Silver Star Club of Brooklyn on 13 July 1860","Lansingburgh, NY",,"National Club of Lansingburgh","Silver Star Club of Brooklyn",24,12,,Ballgame,true,
"National Club of Oswego v Picked nine from Falley Seminary and Ontario BBC on 27 September 1865",Day,"27 September 1865",,"United States",NY,Fulton,"National Club of Oswego v Picked nine from Falley Seminary and Ontario BBC on 27 September 1865","Fulton, NY",,"National Club of Oswego","Picked nine from Falley Seminary and Ontario BBC",23,27,,Ballgame,true,
"National Club of Vernon",Year,"1 January 1866",,"United States",NY,Vernon,"National Club of Vernon","Vernon, NY",,,,,,,Club,true,
"Ne Plus Ultra Club of Walden",Year,"1 January 1863",,"United States",NY,Walden,"Ne Plus Ultra Club of Walden","Walden, NY",,,,,,,Club,true,
"Neosho Club of New Utrecht",Day,"29 May 1859",,"United States",NY,"New Utrecht","Neosho Club of New Utrecht","New Utrecht, NY",,,,,,,Club,true,Brooklyn
"Niagara City v Young Canadians Club of Woodstock on 3 August 1865",Day,"3 August 1865",,"United States",NY,"Niagara Falls","Niagara City v Young Canadians Club of Woodstock on 3 August 1865","Niagara Falls, NY",,"Niagara City","Young Canadians Club of Woodstock",37,102,,Ballgame,true,
"Niagara Club of Lockport",Year,"1 January 1858",,"United States",NY,Lockport,"Niagara Club of Lockport","Lockport, NY",,,,,,,Club,true,
"Niagara Club of Utica v Excelsior Club of Holland Patent on 6 September 1862",Day,"6 September 1862",,"United States",NY,Yorkville,"Niagara Club of Utica v Excelsior Club of Holland Patent on 6 September 1862","Yorkville, NY",,"Niagara Club of Utica","Excelsior Club of Holland Patent",20,16,,Ballgame,true,
"Niagara Falls Club of Niagara Falls v Maple Leaf Club of Hamilton on 2 August 1865",Day,"2 August 1865",,"United States",NY,Niagara,"Niagara Falls Club of Niagara Falls v Maple Leaf Club of Hamilton on 2 August 1865","Niagara, NY",,"Niagara Falls Club of Niagara Falls","Maple Leaf Club of Hamilton",17,30,,Ballgame,true,
"None-such Club of Ballston",Year,"1 January 1866",,"United States",NY,Ballston,"None-such Club of Ballston","Ballston, NY",,,,,,,Club,true,
"Nonpareil Club of City Island",Month,"1 September 1865",,"United States",NY,"City Island","Nonpareil Club of City Island","City Island, NY",,,,,,,Club,true,"The Bronx"
"Northern Oneida Club of Camden",Year,"1 January 1861",,"United States",NY,Camden,"Northern Oneida Club of Camden","Camden, NY",,,,,,,Club,true,
"O. K. Club of Nassau",Year,"1 January 1870",,"United States",NY,Nassau,"O. K. Club of Nassau","Nassau, NY",,,,,,,Club,true,
"Ocean Club of North Manlius",Year,"1 January 1866",,"United States",NY,Manlius,"Ocean Club of North Manlius","Manlius, NY",,,,,,,Club,true,
"Ocean Club of Rockaway",Year,"1 January 1867",,"United States",NY,Rockaway,"Ocean Club of Rockaway","Rockaway, NY",,,,,,,Club,true,Queens
"Old Elm Club of Schuylerville",Year,"1 January 1867",,"United States",NY,Schuylerville,"Old Elm Club of Schuylerville","Schuylerville, NY",,,,,,,Club,true,
"Old Hickory Club of Orange",Day,"10 July 1859",,"United States",NY,Orange,"Old Hickory Club of Orange","Orange, NY",,,,,,,Club,true,
"Olympic Club of Cooperstown",Day,"4 July 1862",,"United States",NY,Cooperstown,"Olympic Club of Cooperstown","Cooperstown, NY",,,,,,,Club,true,
"Olympic Club of Hartwick Seminary",Year,"1 January 1869",,"United States",NY,"Hartwick Seminary","Olympic Club of Hartwick Seminary","Hartwick Seminary, NY",,,,,,,Club,true,
