"Gothams Club of New York v Brooklyn Base Ball Club on 10 October 1845",Day,"10 October 1845",,"United States",NY,Brooklyn,"Gothams Club of New York","Brooklyn Base Ball Club",22,1,,,,true,"Craig Waff",Brooklyn
"Gothams Club of New York v Brooklyn Base Ball Club on 23 October 1845",Day,"23 October 1845",,"United States",NY,Brooklyn,"Gothams Club of New York","Brooklyn Base Ball Club",37,19,,,,true,"Craig Waff",Brooklyn
"In Brooklyn on 26 October 1845",Day,"26 October 1845",,"United States",NY,Brooklyn,,,,,Brooklyn,,,true,"Bruce Allardice",Brooklyn
"In Brooklyn in July 1846",Month,"1 July 1846",,"United States",NY,Brooklyn,,,,,,,,true,,Brooklyn
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 4 July 1852",Day,"4 July 1852",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff",Brooklyn
"Columbia Club of Brooklyn v Oriental/Olympic Club of Newark in 1855",Year,"1 January 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Oriental/Olympic Club of Newark",22,18,,,,true,"Craig Waff",Brooklyn
"Columbia Club of Brooklyn v Pioneer Club of Jersey City in 1855",Year,"1 January 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Pioneer Club of Jersey City",26,13,,,,true,,Brooklyn
"Washington Club of Brooklyn v Washington Club of Brooklyn on 31 July 1855",Day,"31 July 1855",,"United States",NY,Brooklyn,"Washington Club of Brooklyn","Washington Club of Brooklyn",22,18,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 31 July 1855",Day,"31 July 1855",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",21,11,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Knickerbocker Base Ball Club of New York on 3 August 1855",Day,"3 August 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Knickerbocker Base Ball Club of New York",23,15,,,,true,,Brooklyn
"Washington Club of Brooklyn v Washington Club of Brooklyn on 3 August 1855",Day,"3 August 1855",,"United States",NY,Brooklyn,"Washington Club of Brooklyn","Washington Club of Brooklyn",31,19,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Knickerbocker Base Ball Club of New York on 4 August 1855",Day,"4 August 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Knickerbocker Base Ball Club of New York",23,15,,,,true,"Craig Waff",Brooklyn
"Washington Club of Brooklyn v Washington Club of Brooklyn on 8 August 1855",Day,"8 August 1855",,"United States",NY,Brooklyn,"Washington Club of Brooklyn","Washington Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Pioneer Club of Jersey City v Columbia Club of Brooklyn on 10 October 1855",Day,"10 October 1855",,"United States",NY,Brooklyn,"Pioneer Club of Jersey City","Columbia Club of Brooklyn",23,8,,,,true,"John Zinn",Brooklyn
"Putnam Club of Brooklyn v Astoria Club of Brooklyn on 13 October 1855",Day,"13 October 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Astoria Club of Brooklyn",23,2,,,,true,"Craig Waff",Brooklyn
"Pioneer Club of Jersey City v Columbia Club of Brooklyn on 17 October 1855",Day,"17 October 1855",,"United States",NY,Brooklyn,"Pioneer Club of Jersey City","Columbia Club of Brooklyn",23,8,,,,true,"Craig Waff",Brooklyn
"Columbia Club of Brooklyn v Pioneer Club of Jersey City on 17 October 1855",Day,"17 October 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Pioneer Club of Jersey City",8,23,,,,true,,Brooklyn
"Columbia Club of East Brooklyn v Olympic Club of Newark on 27 October 1855",Day,"27 October 1855",,"United States",NY,Brooklyn,"Columbia Club of East Brooklyn","Olympic Club of Newark",22,18,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 5 November 1855",Day,"5 November 1855",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Harmony Club of Brooklyn",27,10,,,,true,"Craig Waff",Brooklyn
"Columbia Club of Brooklyn v Oriental/Olympic Club of Newark on 6 November 1855",Day,"6 November 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Oriental/Olympic Club of Newark",23,17,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Continental Club of Brooklyn on 29 November 1855",Day,"29 November 1855",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Continental Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Empire Club of New York v Atlantic Club of Brooklyn on 29 November 1855",Day,"29 November 1855",,"United States",NY,Brooklyn,"Empire Club of New York","Atlantic Club of Brooklyn",12,12,,,,true,"Craig Waff",Brooklyn
