"University Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"University Club of Rochester",,,true,,
"Montauk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Montauk Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Morning Star Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Morning Star Club of New York",,,true,"Richard Hershberger",Manhattan
"Oakland Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Oakland Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pastime Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pacific Club of Greenpoint",Year,"1 January 1858",,"United States",NY,Greenpoint,"Pacific Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Pastime Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Jr. Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Powhattan Club of Brooklyn",Year,"1 January 1858","5th & Warren, Brooklyn","United States",NY,Brooklyn,"Powhattan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Resolute Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Rough and Ready Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Rough and Ready Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Washington Club of Rochester",,,true,"Richard Hershberger",
"Alida Club of Ravenswood",Year,"1 January 1858",,"United States",NY,Ravenswood,"Alida Club of Ravenswood","Ravenswood, NY",,true,"Richard Hershberger",Queens
"Frontier Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Frontier Club of Buffalo",,,true,,
"Atlantic Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Atlantic Club of Rochester",,,true,"Bruce Allardice",
"Endeavor Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Endeavor Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Trainor Club of New York City",Year,"1 January 1858",,"United States",NY,"New York","Trainor Club of New York City",,,true,"Bruce Allardice",Manhattan
"Clinton Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Clinton Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Americus Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Gymnarian Cirriculian Bibentian Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Gymnarian Cirriculian Bibentian Club of Rochester",,,true,"Bruce Allardice",
"Franklin Jr. Club of East Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Franklin Jr. Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Independent Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Independent Club of Rochester",,,true,"Bruce Allardice",
"West End Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"West End Club of Rochester",,,true,"Bruce Allardice",
"Citizens Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Citizens Club of Rochester",,,true,"Bruce Allardice",
"Monroe Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Monroe Club of Rochester",,,true,"Bruce Allardice",
"Champion Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Champion Club of Rochester",,,true,"Bruce Allardice",
"Henson Club of Jamaica",Year,"1 January 1858",,"United States",NY,Jamaica,"Henson Club of Jamaica",,,true,"Richard Hershberger",Queens
"Club of the Tuscarora Indians",Year,"1 January 1858",,"United States",NY,"Tuscarora Indian Reservation","Club of the Tuscarora Indians","Tuscarora Indian Reservation, NY",,true,"Bruce Allardice",
"Liberty Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Liberty Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Eureka Club of Hempstead",Year,"1 January 1858",,"United States",NY,"Hempstead, L.I.","Eureka Club of Hempstead","Nassau County",,true,"Bruce Allardice","Nassau County"
"Union Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Union Club of Rochester",,,true,"Richard Hershberger",
"Pocahontas Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pocahontas Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Lone Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Lone Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Niagara Club of Lockport",Year,"1 January 1858",,"United States",NY,Lockport,"Niagara Club of Lockport","Lockport, NY",,true,"Richard Hershberger",
"Mohawk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Mohawk Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wayne Club of New York",Day,"15 May 1858",,"United States",NY,"New York","Wayne Club of New York",,,true,"Bruce Allardice",Manhattan
"Sylvan Club of Brooklyn",Day,"5 June 1858",,"United States",NY,Brooklyn,"Sylvan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young Wayne Club of New York",Day,"5 June 1858",,"United States",NY,"New York","Young Wayne Club of New York",,,true,"Richard Hershberger",Manhattan
"Oriental Club of Greenpoint",Day,"23 June 1858",,"United States",NY,Greenpoint,"Oriental Club of Greenpoint",,,true,"Eric Miklich",Brooklyn
"Live Oak Club of New York",Day,"24 June 1858",,"United States",NY,"New York","Live Oak Club of New York",,,true,,Manhattan
"Olympic Club of Rochester",Month,"1 July 1858",,"United States",NY,Rochester,"Olympic Club of Rochester",,,true,"Priscilla Astifan",
"American Base Ball Club of Brooklyn",Day,"19 July 1858",,"United States",NY,Brooklyn,"American Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Lady Washington Club of New York",Day,"24 July 1858",,"United States",NY,"New York","Lady Washington Club of New York",,,true,,Manhattan
"Independent Base Ball Club of Brooklyn",Day,"25 July 1858",,"United States",NY,Brooklyn,"Independent Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Union Club of East Pembroke",Month,"1 August 1858",,"United States",NY,"East Pembroke","Union Club of East Pembroke","East Pembroke, NY",,true,,
"Unknown Club of Brooklyn",Day,"9 August 1858",,"United States",NY,Brooklyn,"Unknown Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"North Star Club of Brooklyn",Day,"11 August 1858",,"United States",NY,Brooklyn,"North Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Lone Star BBC Club of Rochester",Day,"16 August 1858",,"United States",NY,Rochester,"Lone Star BBC Club of Rochester",,,true,"Priscilla Astifan",
"Little Zephyrs Club of Greenpoint",Day,"19 August 1858",,"United States",NY,Greenpoint,"Little Zephyrs Club of Greenpoint",,,true,,Brooklyn
"Syracuse Base Ball Club",Month,"1 September 1858",,"United States",NY,Syracuse,"Syracuse Base Ball Club","Syracuse, NY",,true,,
"Ringgold Club of Brooklyn",Year,"1 September 1858",,"United States",NY,Brooklyn,"Ringgold Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Hunter Club of Flushing",Year,"1 September 1858",,"United States",NY,Flushing,"Hunter Club of Flushing","Flushing, NY",,true,"Bruce Allardice",Queens
"Etna Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"Etna Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"American Eagle Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Arctic Jr. Club of Brooklyn",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Red Jacket Club of Brooklyn",Day,"27 September 1858",,"United States",NY,Greenpoint,"Red Jacket Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Active Club of Harlem",Month,"1 October 1858",,"United States",NY,Harlem,"Active Club of Harlem",,,true,,Manhattan
"Oriental Club of Brooklyn",Year,"1 October 1858",,"United States",NY,Brooklyn,"Oriental Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Marion Club I of New York",Year,"1 November 1858",,"United States",NY,"New York","Marion Club I of New York",,,true,"Richard Hershberger",Manhattan
"Young America Club of Rochester",Year,"1 December 1858",,"United States",NY,Rochester,"Young America Club of Rochester",,,true,,
"Excelsior Club of Rochester",Year,"1 December 1858",,"United States",NY,Rochester,"Excelsior Club of Rochester",,,true,,
"Havelock Club of Rochester",Year,"1 December 1858",,"United States",NY,Rochester,"Havelock Club of Rochester",,,true,,
"Hickory Club of Rochester",Year,"1 December 1858",,"United States",NY,Rochester,"Hickory Club of Rochester",,,true,,
"Genesee Valley Club of Rochester",Year,"1 December 1858",,"United States",NY,Rochester,"Genesee Valley Club of Rochester",,,true,,
"Buffalo Club of Buffalo",Year,"1 December 1858",,"United States",NY,Buffalo,"Buffalo Club of Buffalo",,,true,,
"Star Club of Buffalo",Year,"1 December 1858",,"United States",NY,Buffalo,"Star Club of Buffalo",,,true,,
"Hiawatha Club of Brooklyn",Year,"1 December 1858",,"United States",NY,Brooklyn,"Hiawatha Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Washington Club of Hempstead, L.I.",Year,"1 January 1859",,"United States",NY,"Hempstead, L.I.","Washington Club of Hempstead, L.I.",,,true,,"Nassau County"
"Champion Club of Albany",Year,"1 January 1859",,"United States",NY,Albany,"Champion Club of Albany",,,true,,
"Club of Poughkeepsie",Year,"1 January 1859",,"United States",NY,Poughkeepsie,"Club of Poughkeepsie","Poughkeepsie, NY",,true,"Bruce Allardice",
"Canandaigua BBC",Year,"1 January 1859",,"United States",NY,Canandaigua,"Canandaigua BBC","Canandaigua, NY",,true,,
"Sagoyewatha Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Sagoyewatha Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Club of New York University",Year,"1 January 1859",,"United States",NY,"New York","Club of New York University",,,true,"Bruce Allardice",Manhattan
"Union College Club of Schenectady",Year,"1 January 1859",,"United States",NY,Schenectady,"Union College Club of Schenectady","Schenectady, NY",,true,"Larry McCray",
"Ontario Club of Oswego",Year,"1 January 1859",,"United States",NY,Oswego,"Ontario Club of Oswego","Oswego, NY",,true,"Peter Morris",
"Sylvan Star Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Sylvan Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Club of Frewsburg",Year,"1 January 1859",,"United States",NY,Frewsburg,"Club of Frewsburg","Frewsburg, NY",,true,"Bruce Allardice",
"Starlight Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Starlight Club of Brooklyn",,,true,,Brooklyn
"Franklin Club of Rochester",Year,"1 January 1859",,"United States",NY,Rochester,"Franklin Club of Rochester",,,true,"Richard Hershberger",
"Good Intent Club of Gravesend",Year,"1 January 1859",,"United States",NY,Gravesend,"Good Intent Club of Gravesend","Gravesend, NY",,true,,Brooklyn
"Phantom Club of New York",Day,"9 January 1859",,"United States",NY,"New York","Phantom Club of New York",,,true,"Richard Hershberger",Manhattan
"Friendly Club of New York",Day,"13 March 1859",,"United States",NY,"New York","Friendly Club of New York",,,true,"Richard Hershberger",Manhattan
"Tiger Club of New York",Day,"13 March 1859",,"United States",NY,"New York","Tiger Club of New York",,,true,"Richard Hershberger",Manhattan
"Hudson River Club of Newburgh",Month,"1 April 1859",,"United States",NY,Newburgh,"Hudson River Club of Newburgh",,,true,,
"Club of Utica",Day,"18 April 1859",,"United States",NY,Utica,"Club of Utica","Utica, NY",,true,,
"Amity Club of New York",Day,"24 April 1859",,"United States",NY,"New York","Amity Club of New York",,,true,"Richard Hershberger",Manhattan
"Arctic Club of East Brooklyn",Day,"24 April 1859",,"United States",NY,Brooklyn,"Arctic Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"P.O. Devlin Club of Williamsburg",Day,"24 April 1859",,"United States",NY,Williamsburg,"P.O. Devlin Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Washington (Jr.) Club of Rochester",Day,"24 April 1859",,"United States",NY,Rochester,"Washington (Jr.) Club of Rochester",,,true,"Richard Hershberger",
"Enterprise Club of Morrisania",Day,"1 May 1859",,"United States",NY,Morrisania,"Enterprise Club of Morrisania",,,true,"Richard Hershberger","The Bronx"
"Superior Club of South Brooklyn",Day,"1 May 1859",,"United States",NY,Brooklyn,"Superior Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young America Club of Medina",Month,"1 May 1859",,"United States",NY,Medina,"Young America Club of Medina","Medina, NY",,true,"Richard Hershberger",
"Orleans Club of Medina",Month,"1 May 1859",,"United States",NY,Medina,"Orleans Club of Medina",,,true,"Bruce Allardice",
"Walnut Hill Club of Geneva",Year,"1 May 1859",,"United States",NY,Geneva,"Walnut Hill Club of Geneva","Geneva, NY",,true,"Craig Waff",
"Salt Point Base Ball Club of Syracuse",Day,"2 May 1859",,"United States",NY,Syracuse,"Salt Point Base Ball Club of Syracuse",,,true,,
"Hero Club of Brooklyn E.D.",Day,"8 May 1859",,"United States",NY,Brooklyn,"Hero Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Neptune Club of Brooklyn",Day,"8 May 1859",,"United States",NY,Brooklyn,"Neptune Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oneota Club of Williamsburg",Day,"8 May 1859",,"United States",NY,Williamsburg,"Oneota Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Ridgewood Club of South Brooklyn",Day,"8 May 1859",,"United States",NY,Brooklyn,"Ridgewood Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Americus Club of New York",Day,"22 May 1859",,"United States",NY,"New York","Americus Club of New York",,,true,"Richard Hershberger",Manhattan
"Continental Club of Saugerties",Day,"22 May 1859",,"United States",NY,Saugerties,"Continental Club of Saugerties","Saugerties, NY",,true,"Richard Hershberger",
"Irving Club of New York",Day,"22 May 1859",,"United States",NY,"New York","Irving Club of New York",,,true,"Richard Hershberger",Manhattan
"Vernon Club of Brooklyn",Day,"22 May 1859",,"United States",NY,Brooklyn,"Vernon Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Alert Club of New York",Day,"29 May 1859",,"United States",NY,"New York","Alert Club of New York",,,true,"Richard Hershberger",Manhattan
"Charter Oak Club of Brooklyn",Day,"29 May 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Grasshopper Club of Brooklyn",Day,"29 May 1859",,"United States",NY,Brooklyn,"Grasshopper Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Metamora Club of Fordham",Day,"29 May 1859",,"United States",NY,Fordham,"Metamora Club of Fordham","Fordham, NY",,true,"Richard Hershberger","The Bronx"
"Nassau Club of Brooklyn",Day,"29 May 1859",,"United States",NY,Brooklyn,"Nassau Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Neosho Club of New Utrecht",Day,"29 May 1859",,"United States",NY,"New Utrecht","Neosho Club of New Utrecht","New Utrecht, NY",,true,"Richard Hershberger",Brooklyn
"Onalaska Club of New York",Day,"29 May 1859",,"United States",NY,"New York","Onalaska Club of New York",,,true,"Richard Hershberger",Manhattan
"Phenix Club of Brooklyn",Day,"29 May 1859",,"United States",NY,Brooklyn,"Phenix Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Jem Baggs Club of Brooklyn",Day,"30 May 1859",,"United States",NY,Brooklyn,"Jem Baggs Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wilson Club of Brooklyn",Month,"1 June 1859",,"United States",NY,Brooklyn,"Wilson Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Chelsea Club of Brooklyn",Day,"5 June 1859",,"United States",NY,Brooklyn,"Chelsea Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Excelsior Club of New York",Day,"5 June 1859",,"United States",NY,"New York","Excelsior Club of New York",,,true,"Richard Hershberger",Manhattan
"Hamilton Club of New York",Day,"5 June 1859",,"United States",NY,"New York","Hamilton Club of New York",,,true,"Richard Hershberger",Manhattan
"Hiawatha Club of New York",Day,"5 June 1859",,"United States",NY,"New York","Hiawatha Club of New York",,,true,"Richard Hershberger",Manhattan
"Manhattan Club of Williamsburg",Day,"5 June 1859",,"United States",NY,Williamsburg,"Manhattan Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Olympic Base Ball Club of Syracuse",Day,"8 June 1859",Syracuse,"United States",NY,Syracuse,"Olympic Base Ball Club of Syracuse",,,true,,
"Excelsior Club of Jamaica",Day,"12 June 1859",,"United States",NY,Jamaica,"Excelsior Club of Jamaica",,,true,"Richard Hershberger",Queens
"Jefferson Club of New York",Day,"12 June 1859",,"United States",NY,"New York","Jefferson Club of New York",,,true,"Richard Hershberger",Manhattan
"Juniata Club of New York",Day,"12 June 1859",,"United States",NY,"New York","Juniata Club of New York",,,true,"Richard Hershberger",Manhattan
"Lafayette Club of Williamsburg",Day,"12 June 1859",,"United States",NY,Williamsburg,"Lafayette Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Union Club of Jamaica",Day,"12 June 1859",,"United States",NY,Jamaica,"Union Club of Jamaica",,,true,"Richard Hershberger",Queens
"Waverley Jr. Club of New York",Day,"12 June 1859",,"United States",NY,"New York","Waverley Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Club of Peterboro",Day,"18 June 1859",,"United States",NY,Peterboro,"Club of Peterboro","Peterboro, NY",,true,"Richard Hershberger",
"Franklin Club of Brooklyn",Day,"19 June 1859",,"United States",NY,Brooklyn,"Franklin Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Ivanhoe Club of Brooklyn",Day,"19 June 1859",,"United States",NY,Brooklyn,"Ivanhoe Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Morphy Club of Morrisania",Day,"19 June 1859",,"United States",NY,Morrisania,"Morphy Club of Morrisania",,,true,"Richard Hershberger","The Bronx"
"Quickstep Club of Tomkinsville",Day,"19 June 1859",,"United States",NY,"Staten Island","Quickstep Club of Tomkinsville","Staten Island",,true,"Richard Hershberger","Staten Island"
"Washington Club of New Utrecht",Day,"19 June 1859",,"United States",NY,"New Utrecht","Washington Club of New Utrecht",,,true,"Richard Hershberger",Brooklyn
"Young Eckford Club of New York",Day,"19 June 1859",,"United States",NY,"New York","Young Eckford Club of New York",,,true,"Richard Hershberger",Manhattan
"Canastota Club",Day,"25 June 1859",,"United States",NY,Canastota,"Canastota Club","Canastota, NY",,true,"Bruce Allardice",
"Club of Cazenovia",Day,"25 June 1859",,"United States",NY,Cazenovia,"Club of Cazenovia","Cazenovia, NY",,true,"Bruce Allardice",
"Club of Astoria, NY",Day,"26 June 1859",,"United States",NY,Astoria,"Club of Astoria, NY","Astoria, NY",,true,"Richard Hershberger",Queens
"Alert Club of Brooklyn",Day,"26 June 1859","DeKalb ave & Oxford st","United States",NY,Brooklyn,"Alert Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Clinton Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Clinton Club of New York",,,true,"Richard Hershberger",Manhattan
"Good Intent Club of New Utrecht",Day,"26 June 1859",,"United States",NY,"New Utrecht","Good Intent Club of New Utrecht",,,true,"Richard Hershberger",Brooklyn
"Lexington Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Lexington Club of New York",,,true,"Richard Hershberger",Manhattan
"Manhattan Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Manhattan Club of New York",,,true,"Richard Hershberger",Manhattan
"Marion (Jr.) Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Marion (Jr.) Club of New York",,,true,"Richard Hershberger",Manhattan
"Mattano Club of Astoria",Day,"3 July 1859",,"United States",NY,Astoria,"Mattano Club of Astoria",,,true,"Richard Hershberger",Queens
"Monument Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Monument Club of New York",,,true,"Richard Hershberger",Manhattan
"Morphy Club of Brooklyn",Day,"3 July 1859",,"United States",NY,Brooklyn,"Morphy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Prospect Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Prospect Club of New York",,,true,"Richard Hershberger",Manhattan
"Vigilant Club of Brooklyn",Day,"3 July 1859",,"United States",NY,Brooklyn,"Vigilant Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wayne Club of Greenpoint",Day,"3 July 1859",,"United States",NY,Greenpoint,"Wayne Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Young Clinton Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Young Clinton Club of New York",,,true,"Richard Hershberger",Manhattan
"Reindeer Club of Brooklyn",Day,"9 July 1859",,"United States",NY,Brooklyn,"Reindeer Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Live Oak Club of Orange, NY",Day,"10 July 1859",,"United States",NY,Orange,"Live Oak Club of Orange, NY",,,true,"Richard Hershberger",
"Lone Star Club of Buffalo",Day,"10 July 1859",,"United States",NY,Buffalo,"Lone Star Club of Buffalo",,,true,"Richard Hershberger",
"Mercury Club of South Brooklyn",Day,"10 July 1859",,"United States",NY,Brooklyn,"Mercury Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Nassau Club of Bedford",Day,"10 July 1859",,"United States",NY,"Bedford, Long Island","Nassau Club of Bedford",,,true,"Richard Hershberger",Brooklyn
"Old Hickory Club of Orange",Day,"10 July 1859",,"United States",NY,Orange,"Old Hickory Club of Orange","Orange, NY",,true,"Richard Hershberger",
"Olympic Club of Buffalo",Day,"10 July 1859",,"United States",NY,Buffalo,"Olympic Club of Buffalo",,,true,"Richard Hershberger",
"Uncas Club of New York",Day,"10 July 1859",,"United States",NY,"New York","Uncas Club of New York",,,true,"Richard Hershberger",Manhattan
"United Club of Brooklyn",Day,"10 July 1859",,"United States",NY,Brooklyn,"United Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Albion Club of Bedford",Day,"17 July 1859",,"United States",NY,Bedford,"Albion Club of Bedford","Bedford, NY",,true,"Richard Hershberger","Westchester County"
"National Club of Harlem",Day,"17 July 1859",,"United States",NY,Harlem,"National Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Columbia Club of East Brooklyn",Day,"17 July 1859",,"United States",NY,Brooklyn,"Columbia Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Harmony Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Harmony Club of New York",,,true,"Richard Hershberger",Manhattan
"Independent Jr. Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Independent Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Morphy Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Morphy Club of New York",,,true,"Richard Hershberger",Manhattan
"Osceola Club of Brooklyn",Day,"17 July 1859",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Seneca Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Seneca Club of New York",,,true,"Richard Hershberger",Manhattan
"Yorkville Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Yorkville Club of New York",,,true,"Richard Hershberger",Manhattan
"De Bevoise Club of Brooklyn",Day,"23 July 1859",,"United States",NY,Brooklyn,"De Bevoise Club of Brooklyn",,,true,,Brooklyn
"American Club of New York",Day,"24 July 1859",,"United States",NY,"New York","American  Club of New York",,,true,"Richard Hershberger",Manhattan
"Bunker Hill Club of Brooklyn E.D.",Day,"24 July 1859",,"United States",NY,Brooklyn,"Bunker Hill Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Butler Club of Brooklyn",Day,"24 July 1859",,"United States",NY,Brooklyn,"Butler Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mohawk Club of New York",Day,"24 July 1859",,"United States",NY,"New York","Mohawk Club of New York",,,true,"Richard Hershberger",Manhattan
"Solomon Club of Brooklyn",Day,"24 July 1859",,"United States",NY,Brooklyn,"Solomon Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wyndauk Club of New York",Day,"24 July 1859",,"United States",NY,"New York","Wyndauk Club of New York",,,true,"Richard Hershberger",Manhattan
"Atlantic, Jr. Club of Jamaica",Day,"26 July 1859",,"United States",NY,Jamaica,"Atlantic, Jr. Club of Jamaica",,,true,"Richard Hershberger",Queens
"Madison Club of Brooklyn",Day,"27 July 1859",,"United States",NY,Brooklyn,"Madison Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Constellation Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Constellation Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Crystal Club of New York",Day,"31 July 1859",,"United States",NY,"New York","Crystal Club of New York",,,true,"Richard Hershberger",Manhattan
"Debeyoise Club of New York",Day,"31 July 1859",,"United States",NY,"New York","Debeyoise Club of New York",,,true,"Richard Hershberger",Manhattan
"Esculapian Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Esculapian Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Exchange Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Exchange Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Katydid Club of New York",Day,"31 July 1859",,"United States",NY,"New York","Katydid Club of New York",,,true,"Richard Hershberger",Manhattan
"Lilly Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Lilly Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mount Vernon Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Mount Vernon Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Uncawah Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Uncawah Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wizard Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Wizard Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Club of Munnsville",Month,"1 August 1859",,"United States",NY,Munnsville,"Club of Munnsville","Munnsville, NY",,true,"Bruce Allardice",
"Chittenango Club",Month,"1 August 1859",,"United States",NY,Chittenango,"Chittenango Club","Chittenango, NY",,true,"Bruce Allardice",
"Mechanics Club of Chittenango",Month,"1 August 1859",,"United States",NY,Chittenango,"Mechanics Club of Chittenango",,,true,"Bruce Allardice",
"Club of Oneida",Month,"1 August 1859",,"United States",NY,Oneida,"Club of Oneida","Oneida, NY",,true,"Richard Hershberger",
"Victory Club of Troy",Day,"2 August 1859",,"United States",NY,Troy,"Victory Club of Troy","Troy, NY",,true,,
"Excelsior Club of Lockport",Day,"4 August 1859",,"United States",NY,Lockport,"Excelsior Club of Lockport",,,true,"Richard Hershberger",
"Marion Base Ball Club of South Brooklyn",Day,"6 August 1859",,"United States",NY,Brooklyn,"Marion Base Ball Club of South Brooklyn",,,true,"Eric Miklich",Brooklyn
"Columbian Club of Bergen, NY",Day,"7 August 1859",,"United States",NY,Bergen,"Columbian  Club of Bergen, NY","Bergen, NY",,true,"Richard Hershberger",
"Cataract Club of New York",Day,"7 August 1859",,"United States",NY,"New York","Cataract Club of New York",,,true,"Richard Hershberger",Manhattan
