"In Baltimore in 1804",Year,"1 January 1804",,"United States",MD,Baltimore,"In Baltimore in 1804",,,,,,,,"Predecessor Game"
"In Williston in 1804",Year,"1 January 1804",,"United States",SC,Williston,"In Williston in 1804",,,,,,,,"Predecessor Game"
"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",,,,,,,Club
"Sons of Diagoras of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Sons of Diagoras of Columbia College",,,,,,,,Club
"In Cape Town in 1808",Year,"1 January 1808",,"South Africa",,"Cape Town","In Cape Town in 1808",,,,,,,,"Predecessor Game"
"In Boston in 1809",Year,"1 May 1809",,"United States",MA,Boston,"In Boston in 1809",,,,,,,,"Predecessor Game"
"Play at ball in Cambridge in 1810",Year,"1 January 1810",,"United States",MA,Cambridge,"Play at ball in Cambridge in 1810",,,,,,,,"Predecessor Game"
"In New York in 1811",Year,"1 January 1811",,"United States",NY,"New York","In New York in 1811",,,,,,,,"Predecessor Game"
"In Norfolk in 1811",Year,"1 January 1811",,"United States",VA,Norfolk,"In Norfolk in 1811",,,,,,,,"Predecessor Game"
"In Petersburg in 1811",Year,"1 January 1811",,"United States",VA,Petersburg,"In Petersburg in 1811",,,,,,,,"Predecessor Game"
"Playing ball in Newburyport in 1813",Year,"1 January 1813",,"United States",MA,Newburyport,"Playing ball in Newburyport in 1813",,,,,,,,"Predecessor Game"
"In MA in 1815",Year,"1 January 1815",,"United States",MA,,"In MA in 1815",,,,,,,,"Predecessor Game"
"Chippawa v Penetergushene in Chippawa on 29 May 1815",Day,"29 May 1815",,Canada,Ontario,Chippawa,"Chippawa v Penetergushene in Chippawa on 29 May 1815",,,Chippawa,Penetergushene,,,,"Predecessor Game"
"In Worcester in 1816",Year,"1 January 1816",,"United States",MA,Worcester,"In Worcester in 1816",,,,,,,,"Predecessor Game"
"In Philadelphia in 1817",Year,"1 January 1817",,"United States",PA,Philadelphia,"In Philadelphia in 1817",,,,,,,,"Predecessor Game"
"In Kingston on 4 April 1817",Day,"4 April 1817",,"United States",MA,Kingston,"In Kingston on 4 April 1817",,,,,,,,"Predecessor Game"
"In New Haven in 1818",Year,"1 January 1818",,"United States",CT,"New Haven","In New Haven in 1818",,,,,,,,"Predecessor Game"
"In Prairie du Chien in 1819",Year,"1 January 1819",,"United States",WI,"Prairie du Chien","In Prairie du Chien in 1819",,,,,,,,"Predecessor Game"
"In Prairie du Chien in 1819undefined",Year,"1 January 1819",,"United States",WI,"Prairie du Chien","in Prairie du Chien in 1819undefined",,,,,,,,"Predecessor Game"
"In Brooklyn in 1820",Year,"1 January 1820",,"United States",NY,Brooklyn,"In Brooklyn in 1820",,,,,,,,"Predecessor Game"
"In Chatham",Decade,"1 January 1820",Newark,"United States",OH,Chatham,"In Chatham",,,,,,,,"Predecessor Game"
"In Portland",Decade,"1 January 1820",,"United States",ME,Portland,"In Portland",,,,,,,,"Predecessor Game"
"In Saco Circa 1820",Circa,"1 January 1820",,"United States",ME,Saco,"In Saco Circa 1820",,,,,,,,"Predecessor Game"
"In Upton in 1820",Year,"1 January 1820",,"United States",MA,Upton,"In Upton in 1820",,,,,,,,"Predecessor Game"
"In Williamstown in 1820",Year,"1 January 1820",,"United States",MA,Williamstown,"In Williamstown in 1820",,,,,,,,"Predecessor Game"
"In Charleston in 1821",Year,"1 January 1821",,"United States",SC,Charleston,"In Charleston in 1821",,,,,,,,"Predecessor Game"
"In Manchester in 1821",Year,"1 January 1821",,"United States",CT,Manchester,"In Manchester in 1821",,,,,,,,"Predecessor Game"
"In New Orleans in 1822",Year,"1 January 1822",,"United States",LA,"New Orleans","In New Orleans in 1822",,,,,,,,"Predecessor Game"
"In Philadelphia in 1822",Year,"1 January 1822",,"United States",PA,Philadelphia,"In Philadelphia in 1822",,,,,,,,"Predecessor Game"
"In Worcester in 1822",Year,"1 January 1822",,"United States",MA,Worcester,"In Worcester in 1822",,,,,,,,"Predecessor Game"
"In Bardstown in 1823",Year,"1 January 1823",,"United States",KY,Bardstown,"In Bardstown in 1823",,,,,,,,"Predecessor Game"
"In IL Circa 1823",Circa,"1 January 1823",,"United States",IL,,"In IL Circa 1823",,,,,,,,"Predecessor Game"
"In Newtonville in 1823",Year,"1 January 1823",,"United States",MA,Newtonville,"In Newtonville in 1823",,,,,,,,"Predecessor Game"
"In Northampton in 1823",Year,"1 January 1823",,"United States",MA,Northampton,"In Northampton in 1823",,,,,,,,"Predecessor Game"
