"National Club of Philadelphia v Narrahmattah Club of Philadelphia on 30 August 1865",Day,"30 August 1865",,"United States",PA,Philadelphia,"National Club of Philadelphia","Narrahmattah Club of Philadelphia",52,38,,,,true,"Bob Tholkes",
"Mozart Club of Philadelphia v Reckless Club of Philadelphia on 31 August 1865",Day,"31 August 1865",,"United States",PA,Philadelphia,"Mozart Club of Philadelphia","Reckless Club of Philadelphia",25,13,,,,true,"Bob Tholkes",
"Union Independent Club of Philadelphia v Florence Club of Philadelphia on 31 August 1865",Day,"31 August 1865",,"United States",PA,Philadelphia,"Union Independent Club of Philadelphia","Florence Club of Philadelphia",13,8,,,,true,"Bob Tholkes",
"Alert Jr. Club of Philadelphia v Oneida Club of Philadelphia on 2 September 1865",Day,"2 September 1865",,"United States",PA,Philadelphia,"Alert Jr. Club of Philadelphia","Oneida Club of Philadelphia",41,8,,,,true,"Bob Tholkes",
"First National Club of Philadelphia v Ulysses Club of Philadelphia on 2 September 1865",Day,"2 September 1865",,"United States",PA,Philadelphia,"First National Club of Philadelphia","Ulysses Club of Philadelphia",47,26,,,,true,"Bob Tholkes",
"Ontario Club of Philadelphia v Minerva Club of Philadelphia on 5 September 1865",Day,"5 September 1865",,"United States",PA,Philadelphia,"Ontario Club of Philadelphia","Minerva Club of Philadelphia",30,13,,,,true,"Bob Tholkes",
"Franklin Club of Philadelphia v Atlanta Club of Philadelphia on 6 September 1865",Day,"6 September 1865",,"United States",PA,Philadelphia,"Franklin Club of Philadelphia","Atlanta Club of Philadelphia",40,5,,,,true,"Bob Tholkes",
"Chesnut Hill Club of Philadelphia v Greene Club of Philadelphia on 6 September 1865",Day,"6 September 1865",,"United States",PA,Philadelphia,"Chesnut Hill Club of Philadelphia","Greene Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Reliance Club of Philadelphia v Minerva Club of Philadelphia on 6 September 1865",Day,"6 September 1865",,"United States",PA,Philadelphia,"Reliance Club of Philadelphia","Minerva Club of Philadelphia",20,14,,,,true,"Bob Tholkes",
"Expert Club of Philadelphia v Excelsior Club of Philadelphia on 7 September 1865",Day,"7 September 1865",,"United States",PA,Philadelphia,"Expert Club of Philadelphia","Excelsior Club of Philadelphia",13,40,,,,true,"Bob Tholkes",
"Olympic Club of Philadelphia v Hamilton Club of Philadelphia on 9 September 1865",Day,"9 September 1865",,"United States",PA,Philadelphia,"Olympic Club of Philadelphia","Hamilton Club of Philadelphia",27,7,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Sheridan Club of Philadelphia on 9 September 1865",Day,"9 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Sheridan Club of Philadelphia",45,21,,,,true,"Bob Tholkes",
"Pacific Club of Philadelphia v Mystic Club of Philadelphia on 11 September 1865",Day,"11 September 1865",,"United States",PA,Philadelphia,"Pacific Club of Philadelphia","Mystic Club of Philadelphia",19,25,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v Club of Camden on 14 September 1865",Day,"14 September 1865",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Club of Camden",35,19,,,,true,"Bob Tholkes",
"Wyoming Club of Philadelphia v Union Club of Camden on 14 September 1865",Day,"14 September 1865",,"United States",PA,Philadelphia,"Wyoming Club of Philadelphia","Union Club of Camden",23,14,,,,true,"Bob Tholkes",
"West Philadelphia Club of Philadelphia v Equity Club of Philadelphia on 14 September 1865",Day,"14 September 1865",,"United States",PA,Philadelphia,"West Philadelphia Club of Philadelphia","Equity Club of Philadelphia",30,22,,,,true,"Bob Tholkes",
"Excelsior Club of Philadelphia v Ottawa Club of Philadelphia on 14 September 1865",Day,"14 September 1865",,"United States",PA,Philadelphia,"Excelsior Club of Philadelphia","Ottawa Club of Philadelphia",28,24,,,,true,"Bob Tholkes",
"Pastime Club of Philadelphia v Reckless Club of Philadelphia on 14 September 1865",Day,"14 September 1865",,"United States",PA,Philadelphia,"Pastime Club of Philadelphia","Reckless Club of Philadelphia",16,43,,,,true,"Bob Tholkes",
"Athletic Jr. Club of Philadelphia v Ontario Club of Philadelphia on 15 September 1865",Day,"15 September 1865",,"United States",PA,Philadelphia,"Athletic Jr. Club of Philadelphia","Ontario Club of Philadelphia",34,19,,,,true,"Bob Tholkes",
