"Academy Club of Brooklyn",Day,"26 August 1860",,"United States",NY,Brooklyn,"Academy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Acme Club of Brooklyn",Day,"12 August 1860",,"United States",NY,Brooklyn,"Acme Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Active Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Active Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Adams Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Adams Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Adelphia Club of Brooklyn",Year,"1 January 1866",,"United States",NY,Brooklyn,"Adelphia Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Adriatic Club of Brooklyn",Year,"1 January 1866",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Adriatic Club of E.D. Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Adriatic Club of E.D. Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Aetna Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Aetna Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Alaska Club of Brooklyn",Year,"1 January 1868",,"United States",NY,Brooklyn,"Alaska Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Albion Club of Brooklyn",Day,"29 July 1860",,"United States",NY,Brooklyn,"Albion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Alert Club of Brooklyn",Day,"26 June 1859","DeKalb ave & Oxford st","United States",NY,Brooklyn,"Alert Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Alliance Club of Brooklyn",Year,"1 January 1866",,"United States",NY,Brooklyn,"Alliance Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Alpha Club of Brooklyn",Day,"26 August 1860",,"United States",NY,Brooklyn,"Alpha Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"American Base Ball Club of Brooklyn",Day,"19 July 1858",,"United States",NY,Brooklyn,"American Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"American Eagle Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"American Star Club of South Brooklyn",Day,"27 November 1859",,"United States",NY,Brooklyn,"American Star Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Americus Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Amity Club of South Brooklyn",Day,"4 September 1859",,"United States",NY,Brooklyn,"Amity Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Apollo Club of Brooklyn",Day,"18 November 1860",,"United States",NY,Brooklyn,"Apollo Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Arctic Club of Brooklyn",Day,"26 November 1857",,"United States",NY,Brooklyn,"Arctic Club of Brooklyn",,,true,"Craig Waff",Brooklyn
"Arctic Club of East Brooklyn",Day,"24 April 1859",,"United States",NY,Brooklyn,"Arctic Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Arctic Jr. Club of Brooklyn",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Arlington Club of Brooklyn",Year,"1 January 1866",,"United States",NY,Brooklyn,"Arlington Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Arsenal Club of Brooklyn",Year,"1 January 1866",,"United States",NY,Brooklyn,"Arsenal Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Astoria Club of Brooklyn",Day,"7 July 1855",,"United States",NY,Brooklyn,"Astoria Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Athletic Club of Brooklyn",Day,"21 November 1867",,"United States",NY,Brooklyn,"Athletic Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
