"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",,true,"Ralph Carhart",Manhattan
"Sons of Diagoras of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Sons of Diagoras of Columbia College",,,true,"Ralph Carhart",Manhattan
"Ninth and Fifteenth Ward of New York",Year,"1 September 1832",,"United States",NY,"New York","Ninth and Fifteenth Ward of New York",,,true,"Ralph Carhart",Manhattan
"First Ward Of New York",Year,"1 September 1832",,"United States",NY,"New York","First Ward Of New York",,,true,"Ralph Carhart",Manhattan
"Gothams Club of New York",Year,"1 January 1837",,"United States",NY,"New York","Gotham Club of New York",,,true,,Manhattan
"Brooklyn Base Ball Club",Circa,"1 January 1840",,"United States",NY,Brooklyn,"Brooklyn Base Ball Club",Brooklyn,,true,"Ralph Carhart",Brooklyn
"New York Base Ball Club",Year,"1 January 1843",,"United States",NY,"New York","New York Base Ball Club",,,true,,Manhattan
"Magnolia Ball Club of New York",Year,"1 September 1843",,"United States",NY,"New York","Magnolia Ball Club of New York",,,true,"Ralph Carhart",Manhattan
"New York Ball Club",Day,"10 November 1844",,"United States",NY,,"New York Base Ball Club",,,true,"Eric Miklich",
"Knickerbocker Base Ball Club of New York",Day,"23 September 1845",,"United States",NY,"New York","Knickerbocker Base Ball Club of New York",,,true,"Richard Hershberger",Manhattan
"Union Star Cricket Club",Day,"21 October 1845",,"United States",NY,"New York","Union Star Cricket Club",,,true,"Bob Tholkes",Brooklyn
"Washington Base Ball Club",Year,"1 September 1850",,"United States",NY,"New York","Washington Base Ball Club",,,true,"Ralph Carhart",Manhattan
"Gotham Club of New York",Year,"1 July 1853",,"United States",NY,"New York","Gotham Club of New York",,,true,"Richard Hershberger",Manhattan
"Eagle Base Ball Club of New York",Month,"1 April 1854",,"United States",NY,"New York","Eagle Base Ball Club of New York",,,true,"Richard Hershberger",Manhattan
"Empire Club of New York",Day,"23 October 1854",,"United States",NY,"New York","Empire Club of New York",,,true,"Richard Hershberger",Manhattan
"Young America Club of New York",Day,"30 October 1854",,"United States",NY,"New York","Young America Club of New York",,,true,,Manhattan
"Excelsior Club of Brooklyn",Day,"8 December 1854","Washington Avenue and DeKalb Avenue","United States",NY,Brooklyn,"Excelsior Club of Brooklyn",,,true,,Brooklyn
"Continental Club of Brooklyn",Year,"1 January 1855",,"United States",NY,Brooklyn,"Continental Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Stuyvesant Club of New York",Day,"28 May 1855",,"United States",NY,"New York","Stuyvesant Club of New York",,,true,"Richard Hershberger",Manhattan
"Baltic Club of New York",Day,"1 June 1855",,"United States",NY,"New York","Baltic Club of New York",,,true,,Manhattan
"Putnam Club of Brooklyn",Day,"26 June 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Eckford Club of Brooklyn",Day,"27 June 1855",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn",,,true,,Brooklyn
"Astoria Club of Brooklyn",Day,"7 July 1855",,"United States",NY,Brooklyn,"Astoria Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of Brooklyn",Day,"18 July 1855",,"United States",NY,Brooklyn,"Washington Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Union Club of Morrisania",Day,"28 July 1855",,"United States",NY,Morrisania,"Union Club of Morrisania","The Bronx",,true,"Richard Hershberger","The Bronx"
"Columbia Club of Brooklyn",Day,"28 July 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Atlantic Club of Jamaica",Day,"14 August 1855",,"United States",NY,Jamaica,"Atlantic Club of Jamaica",Queens,,true,"Richard Hershberger",Queens
"Atlantic Club of Brooklyn",Day,"25 August 1855",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Harmony Club of Brooklyn",Day,"8 September 1855",,"United States",NY,Brooklyn,"Harmony Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Bedford Club of Brooklyn",Day,"29 September 1855",,"United States",NY,Brooklyn,"Bedford Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Continental Club of East Brooklyn",Day,"2 December 1855",,"United States",NY,Brooklyn,"Continental Club of East Brooklyn",,,true,"Craig Waff",Brooklyn
"Club of Newburgh",Year,"1 January 1856",,"United States",NY,Newburgh,"Club of Newburgh","Newburgh, NY",,true,,
"Base Ball Club of West Farms",Year,"1 January 1856",,"United States",NY,"West Farms","Base Ball Club of West Farms","West Farms, NY",,true,"Bruce Allardice","The Bronx"
"Columbia Jr. Club of Brooklyn",Year,"1 January 1856",,"United States",NY,Brooklyn,"Columbia Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
