"Active Club of Florence",Year,"1 January 1864",,"United States",MA,Florence,"Active Club of Florence","Florence, MA",,,,,,,Club,true,
"Active Club of Quincy, MA",Year,"1 January 1866",,"United States",MA,Quincy,"Active Club of Quincy, MA","Quincy, MA",,,,,,,Club,true,
"Agawam Club of Ipswich",Year,"1 January 1867",,"United States",MA,Ipswich,"Agawam Club of Ipswich","Ipswich, MA",,,,,,,Club,true,
"Alert Club of Montague",Year,"1 January 1874",,"United States",MA,Montague,"Alert Club of Montague","Montague, MA",,,,,,,Club,true,
"Alert Club of Roxbury v Essex Club of Andover on 13 September 1866",Day,"13 September 1866",,"United States",MA,Roxbury,"Alert Club of Roxbury v Essex Club of Andover on 13 September 1866","Roxbury, MA",,"Alert Club of Roxbury","Essex Club of Andover",60,4,,Ballgame,true,
"Alert Club of Winchendon",Year,"1 January 1869",,"United States",MA,Winchendon,"Alert Club of Winchendon","Winchendon, MA",,,,,,,Club,true,
"Alpha Club of Ashland",Year,"1 January 1859",,"United States",MA,Ashland,"Alpha Club of Ashland","Ashland, MA",,,,,,,Club,true,
"Alpine Club of Bradford",Year,"1 January 1868",Haverhill,"United States",MA,Bradford,"Alpine Club of Bradford","Bradford, MA",,,,,,,Club,true,
"Amateur Club of Burlington",Year,"1 January 1875",,"United States",MA,Burlington,"Amateur Club of Burlington","Burlington, MA",,,,,,,Club,true,
"American Band nine v Chatham nine in 1876",Year,"1 June 1876",,"United States",MA,Chatham,"American Band nine v Chatham nine in 1876","Chatham, MA",,"American Band nine","Chatham nine",19,32,,Ballgame,true,
"American Club of South Dedham",Year,"1 November 1858",,"United States",MA,Dedham,"American Club of South Dedham","Dedham, MA",,,,,,,Club,true,
"Amherst College Club of Amherst",Year,"1 January 1859",,"United States",MA,Amherst,"Amherst College Club of Amherst","Amherst, MA",,,,,,,Club,true,
"Anawan Club of Fall River",Month,"1 July 1866",,"United States",MA,"Fall River","Anawan Club of Fall River","Fall River, MA",,,,,,,Club,true,
"Anawan Club of Mansfield",Day,"7 July 1858",,"United States",MA,Mansfield,"Anawan Club of Mansfield","Mansfield, MA",,,,,,,Club,true,
"Appleton Academy of New Ipswich v Riverside Base Ball Club of Nashua on 18 June 1870",Day,"18 June 1870","68 Temple Dr","United States",MA,Methuen,"Appleton Academy of New Ipswich v Riverside Base Ball Club of Nashua on 18 June 1870","Methuen, MA",,"Appleton Academy of New Ipswich","Riverside Base Ball Club of Nashua",37,58,,Ballgame,true,
"Aquila Club of Lexington v Mishawum Club of Woburn on 4 July 1867",Day,"4 July 1867",,"United States",MA,Lexington,"Aquila Club of Lexington v Mishawum Club of Woburn on 4 July 1867","Lexington, MA",,"Aquila Club of Lexington","Mishawum Club of Woburn",52,15,,Ballgame,true,
"Atlanta Club of Watertown",Year,"1 January 1866",,"United States",MA,Watertown,"Atlanta Club of Watertown","Watertown, MA",,,,,,,Club,true,
"Atlantic Club of East Hampton v Colonel Ellsworth Club of East Hampton on 13 August 1863",Day,"13 August 1863",,"United States",MA,"East Hampton","Atlantic Club of East Hampton v Colonel Ellsworth Club of East Hampton on 13 August 1863","East Hampton, MA",,"Atlantic Club of East Hampton","Colonel Ellsworth Club of East Hampton",38,37,,Ballgame,true,
"Atwater Club of Westfield, MA",Day,"1 June 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Westfield, MA",,,,,,,Club,true,
"Atwater Club of Westfield, MA v Atwater Club of Westfield, MA on 29 May 1858",Day,"29 May 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA v Atwater Club of Westfield, MA on 29 May 1858","Westfield, MA",,"Atwater Club of Westfield, MA","Atwater Club of Westfield, MA",,,,Ballgame,true,
"Bay State Club of Farnumsville",Year,"1 March 1867",,"United States",MA,Farnumsville,"Bay State Club of Farnumsville","Farnumsville, MA",,,,,,,Club,true,
"Benicia Club of Hopkinton",Year,"1 January 1860",,"United States",MA,Hopkinton,"Benicia Club of Hopkinton","Hopkinton, MA",,,,,,,Club,true,
"Benicia Club of South Danvers",Year,"1 January 1860",,"United States",MA,"South Danvers","Benicia Club of South Danvers","South Danvers, MA",,,,,,,Club,true,
"Beverly Club of Beverly",Year,"1 March 1866",,"United States",MA,Beverly,"Beverly Club of Beverly","Beverly, MA",,,,,,,Club,true,
