"Orient Club of South Orange",Day,"13 August 1865",,"United States",NJ,"South Orange","Orient Club of South Orange",,,true,"John Zinn","Essex County"
"Keystone Club of Newark",Day,"16 August 1865",,"United States",NJ,Newark,"Keystone Club of Newark",,,true,"John Zinn","Essex County"
"Resolute Club of Newark",Day,"16 August 1865",,"United States",NJ,Newark,"Resolute Club of Newark",,,true,"John Zinn","Essex County"
"Mystic Club of Newark",Day,"25 August 1865",,"United States",NJ,Newark,"Mystic Club of Newark",,,true,"John Zinn","Essex County"
"Americus Club of Newark",Day,"2 September 1865",,"United States",NJ,Newark,"Americus Club of Newark",,,true,"John Zinn","Essex County"
"Alert Club of Newark",Day,"8 September 1865",,"United States",NJ,Newark,"Alert Club of Newark",,,true,"John Zinn","Essex County"
"Athletics Club of Newark",Day,"16 September 1865",,"United States",NJ,Newark,"Athletics Club of Newark",,,true,"John Zinn","Essex County"
"Cadmus Club of Bloomfield",Day,"22 September 1865",,"United States",NJ,Bloomfield,"Cadmus Club of Bloomfield",,,true,,"Essex County"
"Harmonium Club of Bloomfield",Day,"22 September 1865",,"United States",NJ,Bloomfield,"Harmonium Club of Bloomfield",,,true,,"Essex County"
"Mohawk Club of Newark",Day,"21 October 1865",,"United States",NJ,Newark,"Mohawk Club of Newark",,,true,"John Zinn","Essex County"
"Monitor Club of Newark",Day,"21 October 1865",,"United States",NJ,Newark,"Monitor Club of Newark",,,true,"John Zinn","Essex County"
"Equinox Club of Newark",Year,"1 January 1866",,"United States",NJ,Newark,"Equinox Club of Newark",,,true,"Bruce Allardice","Essex County"
"Cascade Club of Newark",Year,"1 January 1866",,"United States",NJ,Newark,"Cascade Club of Newark",,,true,"Bruce Allardice","Essex County"
"Young Champion Club of Newark",Day,"8 June 1866",,"United States",NJ,Newark,"Young Champion Club of Newark",,,true,"John Zinn","Essex County"
"Orientals Club of Montclair",Day,"11 June 1866",,"United States",NJ,Montclair,"Orientals Club of Montclair","Montclair, NJ",,true,"John Zinn","Essex County"
"Empire Club II of Newark",Day,"11 June 1866",,"United States",NJ,Newark,"Empire Club II of Newark",,,true,"John Zinn","Essex County"
"Aetna Club of Newark",Day,"16 June 1866",,"United States",NJ,Newark,"Aetna Club of Newark",,,true,"John Zinn","Essex County"
"Adriatics Club of Irvington",Day,"20 June 1866",,"United States",NJ,Irvington,"Adriatics Club of Irvington",,,true,"John Zinn","Essex County"
"Independent Club of Orange",Day,"23 June 1866",,"United States",NJ,Orange,"Independent Club of Orange",,,true,"John Zinn","Essex County"
"Amity Club of Newark",Day,"25 June 1866",,"United States",NJ,Newark,"Amity Club of Newark",,,true,"John Zinn","Essex County"
"Summit Junior Club of Newark",Day,"30 June 1866",,"United States",NJ,Newark,"Summit Junior Club of Newark",,,true,"John Zinn","Essex County"
"Pastime Club of Montclair",Day,"5 July 1866",,"United States",NJ,Montclair,"Pastime Club of Montclair",,,true,"John Zinn","Essex County"
"Crescents Club of Newark",Day,"6 July 1866",,"United States",NJ,Newark,"Crescents Club of Newark",,,true,"John Zinn","Essex County"
"Perserverance Club of Newark",Day,"6 July 1866",,"United States",NJ,Newark,"Perserverance Club of Newark",,,true,"John Zinn","Essex County"
"Niagara Jr. Club of Newark",Day,"7 July 1866",,"United States",NJ,Newark,"Niagara Jr. Club of Newark",,,true,"John Zinn","Essex County"
"Pioneer Club of Irvington",Day,"13 July 1866",,"United States",NJ,Irvington,"Pioneer Club of Irvington",,,true,"John Zinn","Essex County"
"Erina Junior Club of Newark",Day,"16 July 1866",,"United States",NJ,Newark,"Erina Junior Club of Newark",,,true,"John Zinn","Essex County"
"Potomac Club of Newark",Day,"16 July 1866",,"United States",NJ,Newark,"Potomac Club of Newark",,,true,"John Zinn","Essex County"
"Seminoles Club of Newark",Day,"23 July 1866",,"United States",NJ,Newark,"Seminoles Club of Newark",,,true,"John Zinn","Essex County"
"Oriental Club of Newark",Day,"25 July 1866",,"United States",NJ,Newark,"Oriental Club of Newark",,,true,"John Zinn","Essex County"
"Pastime Club of East Orange",Day,"26 July 1866",,"United States",NJ,"East Orange","Pastime Club of East Orange",,,true,"John Zinn","Essex County"
"Burnsides Club of Newark",Day,"28 July 1866",,"United States",NJ,Newark,"Burnsides Club of Newark",,,true,"John Zinn","Essex County"
"Amenia Club of Newark",Day,"8 August 1866",,"United States",NJ,Newark,"Amenia Club of Newark",,,true,"John Zinn","Essex County"
"Baltic Club of Newark",Day,"8 August 1866",,"United States",NJ,Newark,"Baltic Club of Newark",,,true,"John Zinn","Essex County"
"Monitor Club of East Orange",Day,"13 August 1866",,"United States",NJ,"East Orange","Monitor Club of East Orange",,,true,"John Zinn","Essex County"
"Rover Club of Newark",Day,"16 August 1866",,"United States",NJ,Newark,"Rover Club of Newark",,,true,"John Zinn","Essex County"
"National Club of Newark2",Day,"17 August 1866",,"United States",NJ,Newark,"National Club of Newark2",,,true,"John Zinn","Essex County"
"Curtin Club of Newark",Day,"18 August 1866",,"United States",NJ,Newark,"Curtin Club of Newark",,,true,"John Zinn","Essex County"
"Star Club of Newark2",Day,"21 August 1866",,"United States",NJ,Newark,"Star Club of Newark2",,,true,,"Essex County"
"Essex Club of Millburn",Day,"30 August 1866",,"United States",NJ,Millburn,"Essex Club of Millburn","Millburn, NJ",,true,"John Zinn","Essex County"
"Etna Club of Newark",Day,"30 August 1866",,"United States",NJ,Newark,"Etna Club of Newark",,,true,"Alan Morris","Essex County"
"Contest Club of Newark",Day,"31 August 1866",,"United States",NJ,Newark,"Contest Club of Newark",,,true,"John Zinn","Essex County"
"Darting Stars Club of Newark",Day,"1 September 1866",,"United States",NJ,Newark,"Darting Stars Club of Newark",,,true,"John Zinn","Essex County"
"Miami Club of Newark",Day,"1 September 1866",,"United States",NJ,Newark,"Miami Club of Newark",,,true,"John Zinn","Essex County"
"Atlantic Club of Franklin",Day,"7 September 1866",Nutley,"United States",NJ,Franklin,"Atlantic Club of Franklin",,,true,"John Zinn","Essex County"
"Caledonians Club of Newark",Day,"7 September 1866",,"United States",NJ,Newark,"Caledonians Club of Newark",,,true,"John Zinn","Essex County"
"Unknown Club of East Orange",Day,"8 September 1866",,"United States",NJ,"East Orange","Unknown Club of East Orange",,,true,"John Zinn","Essex County"
"Armenia Club of Belleville",Day,"9 September 1866",,"United States",NJ,Belleville,"Armenia Club of Belleville",,,true,"John Zinn","Essex County"
"Association Club of Newark",Day,"13 September 1866",,"United States",NJ,Newark,"Association Club of Newark",,,true,"John Zinn","Essex County"
"Union Club of Belleville",Day,"18 September 1866",,"United States",NJ,Belleville,"Union Club of Belleville",,,true,"John Zinn","Essex County"
"Evening Courier Club of Newark",Day,"20 September 1866",,"United States",NJ,Newark,"Evening Courier Club of Newark",,,true,"John Zinn","Essex County"
"Eckford Club of Newark",Day,"25 September 1866",,"United States",NJ,Newark,"Eckford Club of Newark",,,true,"John Zinn","Essex County"
"Bachelor Club of Newark",Day,"29 September 1866",,"United States",NJ,Newark,"Bachelor Club of Newark",,,true,,"Essex County"
"Star Club of Belleville",Day,"1 October 1866",,"United States",NJ,Belleville,"Star Club of Belleville",,,true,"John Zinn","Essex County"
"Pennington Club of Newark",Day,"1 October 1866",,"United States",NJ,Newark,"Pennington Club of Newark",,,true,"John Zinn","Essex County"
"Northern Liberty Club of Newark",Day,"12 October 1866",,"United States",NJ,Newark,"Northern Liberty Club of Newark",,,true,"John Zinn","Essex County"
