"Athletic Jr. Club of Philadelphia v Minerva Base Ball Club of Philadelphia on 12 October 1863",Day,"12 October 1863",,"United States",PA,Philadelphia,"Athletic Jr. Club of Philadelphia","Minerva Base Ball Club of Philadelphia",13,7,,,,true,"Bob Tholkes",
"Athletic Jr. Club of Philadelphia v Minerva Base Ball Club of Philadelphia on 30 May 1863",Day,"30 May 1863",,"United States",PA,Philadelphia,"Athletic Jr. Club of Philadelphia","Minerva Base Ball Club of Philadelphia",18,4,,,,true,"Bob Tholkes",
"Athletic Jr. Club of Philadelphia v Minerva Club of Philadelphia on 1 August 1865",Day,"1 August 1865",,"United States",PA,Philadelphia,"Athletic Jr. Club of Philadelphia","Minerva Club of Philadelphia",35,16,,,,true,"Bob Tholkes",
"Athletic Jr. Club of Philadelphia v Minerva Club of Philadelphia on 4 July 1865",Day,"4 July 1865",,"United States",PA,Philadelphia,"Athletic Jr. Club of Philadelphia","Minerva Club of Philadelphia",31,27,,,,true,"Bob Tholkes",
"Athletic Jr. Club of Philadelphia v Ontario Club of Philadelphia on 15 September 1865",Day,"15 September 1865",,"United States",PA,Philadelphia,"Athletic Jr. Club of Philadelphia","Ontario Club of Philadelphia",34,19,,,,true,"Bob Tholkes",
"Atlanta Club of Philadelphia v Franklin Club of Philadelphia on 22 August 1865",Day,"22 August 1865",,"United States",PA,Philadelphia,"Atlanta Club of Philadelphia","Franklin Club of Philadelphia",22,34,,,,true,"Bob Tholkes",
"Atlantic Club of Allegheny City v Resolute Club of Allegheny City on 16 August 1865",Day,"16 August 1865",,"United States",PA,"Allegheny City","Atlantic Club of Allegheny City","Resolute Club of Allegheny City",51,29,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Athletic Club of Philadelphia on 11 August 1864",Day,"11 August 1864",,"United States",PA,Philadelphia,"Atlantic Club of Brooklyn","Athletic Club of Philadelphia",43,16,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Olympic Club of Philadelphia on 10 August 1864",Day,"10 August 1864",,"United States",PA,Philadelphia,"Atlantic Club of Brooklyn","Olympic Club of Philadelphia",58,11,,,,true,"Bob Tholkes",
"Atlantic Club of Philadelphia v Independent Club of Philadelphia on 15 June 1865",Day,"15 June 1865",,"United States",PA,Philadelphia,"Atlantic Club of Philadelphia","Independent Club of Philadelphia",25,14,,,,true,"Bob Tholkes",
"Avenue Club of Philadelphia v Alert Club of Philadelphia on 23 November 1865",Day,"23 November 1865",,"United States",PA,Philadelphia,"Avenue Club of Philadelphia","Alert Club of Philadelphia",16,27,,,,true,"Bob Tholkes",
"Avenue Club of Philadelphia v Ealing Club of Philadelphia on 3 November 1865",Day,"3 November 1865",,"United States",PA,Philadelphia,"Avenue Club of Philadelphia","Ealing Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Avenue Club of Philadelphia v Unity Club of Philadelphia on 20 November 1865",Day,"20 November 1865",,"United States",PA,Philadelphia,"Avenue Club of Philadelphia","Unity Club of Philadelphia",31,20,,,,true,"Bob Tholkes",
