"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 2 September 1865",Day,"2 September 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Enterprise Club of Brooklyn",28,18,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Eureka Club of Newark on 20 October 1865",Day,"20 October 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Eureka Club of Newark",3,6,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Resolute Club of Brooklyn on 24 June 1865",Day,"24 June 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Resolute Club of Brooklyn",37,26,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Benicia Boy Club of Brooklyn on 8 September 1862",Day,"8 September 1862",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Benicia Boy Club of Brooklyn",17,39,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Excelsior Club on 3 May 1865",Day,"3 May 1865",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Excelsior Club",19,9,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Lone Star Club of Brooklyn on 6 August 1860",Day,"6 August 1860",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Lone Star Club of Brooklyn",16,15,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Pawnee Club of Brooklyn on 13 October 1864",Day,"13 October 1864",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Pawnee Club of Brooklyn",11,11,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Pawnee Club of Brooklyn on 27 October 1864",Day,"27 October 1864",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Pawnee Club of Brooklyn",27,13,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Perseverance Club of Brooklyn on 27 August 1861",Day,"27 August 1861",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Perseverance Club of Brooklyn",22,17,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Union Star Club of Brooklyn on 24 November 1864",Day,"24 November 1864",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Union Star Club of Brooklyn",23,3,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Zephyr Club of Brooklyn on 5 September 1860",Day,"5 September 1860",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Zephyr Club of Brooklyn",5,35,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Brooklyn v Americus Club of New York on 30 October 1863",Day,"30 October 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Americus Club of New York",15,24,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Brooklyn v Bergen Club of Brooklyn on 10 September 1863",Day,"10 September 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Bergen Club of Brooklyn",21,6,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Brooklyn v Ironsides Club of Brooklyn on 6 August 1863",Day,"6 August 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Ironsides Club of Brooklyn",23,12,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Newark v Pastime Club of Brooklyn on 28 October 1858",Day,"28 October 1858",,"United States",NY,Brooklyn,"Adriatic Club of Newark","Pastime Club of Brooklyn",45,13,,,,true,"Craig Waff",Brooklyn
"Aetna Club of Brooklyn v Union Club of Brooklyn on 16 September 1865",Day,"16 September 1865",,"United States",NY,Brooklyn,"Aetna Club of Brooklyn","Union Club of Brooklyn",65,16,,,,true,"Bob Tholkes",Brooklyn
"Albion Club of Brooklyn v Etna Club of Brooklyn on 18 October 1858",Day,"18 October 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Etna Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Albion Club of Brooklyn v Favorita Club of Brooklyn on 25 October 1859",Day,"25 October 1859",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Favorita Club of Brooklyn",9,3,,,,true,"Bob Tholkes",Brooklyn
"Albion Club of Brooklyn v Oriental Club of Brooklyn on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Oriental Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Albion v Rough & Ready in Brooklyn on 30 October 1858",Day,"30 October 1858",,"United States",NY,Brooklyn,Albion,"Rough & Ready",14,9,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Bergen Club of Brooklyn on 15 October 1864",Day,"15 October 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Bergen Club of Brooklyn",20,17,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Bergen Club of Brooklyn on 22 September 1864",Day,"22 September 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Bergen Club of Brooklyn",41,23,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Carroll Club of Brooklyn on 30 September 1865",Day,"30 September 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Carroll Club of Brooklyn",25,13,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Charter Oak Club of Boston on 1 September 1863",Day,"1 September 1863",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Charter Oak Club of Boston",8,29,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Clayton Club of Hoboken on 2 January 1861",Day,"2 January 1861",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Clayton Club of Hoboken",15,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Clayton Club of Hoboken on 5 January 1861",Day,"5 January 1861",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Clayton Club of Hoboken",15,23,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Columbian Club of Brooklyn on 12 July 1865",Day,"12 July 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Columbian Club of Brooklyn",20,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Concord Club of Brooklyn on 1 July 1865",Day,"1 July 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Concord Club of Brooklyn",,8,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Excelsior Club of New Utrecht on 12 November 1863",Day,"12 November 1863",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Excelsior Club of New Utrecht",11,13,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Expert Club of Brooklyn on 9 August 1859",Day,"9 August 1859",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Expert Club of Brooklyn",39,30,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Franklin Club of Brooklyn on 29 October 1864",Day,"29 October 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Franklin Club of Brooklyn",26,19,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Liberty Club of Brooklyn on 29 September 1860",Day,"29 September 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Liberty Club of Brooklyn",40,15,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Montague Club of Brooklyn on 20 May 1865",Day,"20 May 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montague Club of Brooklyn",27,22,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Montague Club of Brooklyn on 25 November 1865",Day,"25 November 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montague Club of Brooklyn",34,7,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Montauk Club of Brooklyn on 26 October 1858",Day,"26 October 1858",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montauk Club of Brooklyn",39,17,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v National Club of Brooklyn on 1 June 1865",Day,"1 June 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","National Club of Brooklyn",23,13,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Niagara Club of Brooklyn on 26 November 1857",Day,"26 November 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Niagara Club of Brooklyn",27,16,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Niagara Club of Brooklyn on 3 October 1857",Day,"3 October 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Niagara Club of Brooklyn",17,16,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Pastime Club of Brooklyn on 26 October 1860",Day,"26 October 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Pastime Club of Brooklyn",21,1,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Pawnee Club of Brooklyn on 29 October 1864",Day,"29 October 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Pawnee Club of Brooklyn",23,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Powhattan Club of Brooklyn on 29 July 1859",Day,"29 July 1859",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Powhattan Club of Brooklyn",34,7,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Reliance Club of New York on 30 September 1865",Day,"30 September 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Reliance Club of New York",62,18,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Shawnee Club of Brooklyn on 13 October 1864",Day,"13 October 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Shawnee Club of Brooklyn",17,13,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Sheridan Club of Brooklyn on 1 June 1865",Day,"1 June 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Sheridan Club of Brooklyn",49,47,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 22 July 1861",Day,"22 July 1861",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",13,45,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",48,12,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 6 June 1857",Day,"6 June 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",15,9,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Wyoming Club of Brooklyn on 10 June 1860",Day,"10 June 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Wyoming Club of Brooklyn",33,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Wyoming Club of Brooklyn on 27 October 1860",Day,"27 October 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Wyoming Club of Brooklyn",52,9,,,,true,"Bob Tholkes",Brooklyn
"All Brooklyn Nine v All New York Nine on 17 August 1858",Day,"17 August 1858",,"United States",NY,Brooklyn,"All Brooklyn Nine","All New York Nine",29,8,,,,true,"Craig Waff",Brooklyn
