"Atlantic Jr. Club of Jamaica v Crescent Club of Flushing on 23 July 1859",Day,"23 July 1859",,"United States",NY,Flushing,"Atlantic Jr. Club of Jamaica","Crescent Club of Flushing",,,,,,true,"Craig Waff",Queens
"Atlantic M Club of Brooklyn v Exercise M on 19 November 1860",Day,"19 November 1860",,"United States",NY,"Bedford, Long Island","Atlantic M Club of Brooklyn","Exercise M",24,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Social Club of Brooklyn v Starlight Social Club of Brooklyn on 13 July 1865",Day,"13 July 1865",,"United States",NY,Brooklyn,"Atlantic Social Club of Brooklyn","Starlight Social Club of Brooklyn",37,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Social Club of Brooklyn v Starlight Social Club of Brooklyn on 27 July 1865",Day,"27 July 1865",,"United States",NY,Brooklyn,"Atlantic Social Club of Brooklyn","Starlight Social Club of Brooklyn",37,33,,,,true,"Bob Tholkes",Brooklyn
"Atlantic v Henry Eckford in New York on 19 November 1861",Day,"19 November 1861",,"United States",NY,"New York",Atlantic,"Henry Eckford",31,15,,,,true,"Craig Waff",Manhattan
"Atlantic v Star in New York on 8 October 1859",Day,"8 October 1859",,"United States",NY,"New York",Atlantic,Star,,,,,,true,"Craig Waff",Manhattan
"Aurora Club of Brooklyn v Montauk Club of Brooklyn on 7 September 1859",Day,"7 September 1859",,"United States",NY,Brooklyn,"Aurora Club of Brooklyn","Montauk Club of Brooklyn",32,11,,,,true,"Bob Tholkes",Brooklyn
"Aurora Club of Brooklyn v Nassau Club of Brooklyn on 13 August 1859",Day,"13 August 1859",,"United States",NY,Brooklyn,"Aurora Club of Brooklyn","Nassau Club of Brooklyn",16,13,,,,true,"Bob Tholkes",Brooklyn
"Aurora Club of Mount Vernon v National Club of Brooklyn on 8 September 1860",Day,"8 September 1860",,"United States",NY,"Mount Vernon","Aurora Club of Mount Vernon","National Club of Brooklyn",28,29,,,,true,"Bob Tholkes","Westchester County"
"Aurora Club of New York v Glittering Stars Club of New York on 27 November 1865",Day,"27 November 1865",,"United States",NY,"New York","Aurora Club of New York","Glittering Stars Club of New York",39,5,,,,true,"Bob Tholkes",Manhattan
"Ballgame in Troy in June 1860",Month,"1 June 1860",,"United States",NY,Troy,,,,,,,,true,,
"Baltic Club of Albany v McClellan Club of Albany on 23 June 1864",Day,"23 June 1864",,"United States",NY,Albany,"Baltic Club of Albany","McClellan Club of Albany",22,14,,,,true,"Bob Tholkes",
"Baltic Club of Belleville v Oneata Club of Brooklyn on 21 September 1860",Day,"21 September 1860",,"United States",NY,Brooklyn,"Baltic Club of Belleville","Oneata Club of Brooklyn",50,18,,,,true,"Craig Waff",Brooklyn
"Baltic Club of Brooklyn v Atlantic Jr. Club of Brooklyn on 10 September 1860",Day,"10 September 1860",,"United States",NY,Brooklyn,"Baltic Club of Brooklyn","Atlantic Jr. Club of Brooklyn",10,12,,,,true,"Bob Tholkes",Brooklyn
"Baltic Club of Fordham v Baltic Club of New York on 24 August 1865",Day,"24 August 1865",,"United States",NY,"New York","Baltic Club of Fordham","Baltic Club of New York",30,39,,,,true,"Bob Tholkes",Manhattan
"Baltic Club of New York v Club of Newark on 29 October 1856",Day,"29 October 1856",,"United States",NY,Harlem,"Baltic Club of New York","Club of Newark",29,11,,,,true,"Craig Waff",Manhattan
"Baltic Club of New York v Continental on 14 July 1857",Day,"14 July 1857",,"United States",NY,"New York","Baltic Club of New York",Continental,24,18,,,,true,"Craig Waff",Manhattan
"Baltic Club of New York v Eckford Club of Brooklyn on 30 July 1860",Day,"30 July 1860",,"United States",NY,"New York","Baltic Club of New York","Eckford Club of Brooklyn",18,29,,,,true,"Bob Tholkes",Manhattan
"Baltic Club of New York v Lexington Club of New York on 24 September 1860",Day,"24 September 1860",,"United States",NY,"New York","Baltic Club of New York","Lexington Club of New York",16,15,,,,true,"Craig Waff",Manhattan
"Baltic Club of New York v Lexington Club of New York on 9 August 1860",Day,"9 August 1860",,"United States",NY,"New York","Baltic Club of New York","Lexington Club of New York",28,18,,,,true,"Craig Waff",Manhattan
"Baltic Club of New York v Malta Club of New York on 30 August 1860",Day,"30 August 1860",,"United States",NY,"New York","Baltic Club of New York","Malta Club of New York",18,16,,,,true,"Bob Tholkes",Manhattan
"Baltic Club of New York v Nassau Club of Brooklyn on 2 September 1857",Day,"2 September 1857",,"United States",NY,Brooklyn,"Baltic Club of New York","Nassau Club of Brooklyn",56,12,,,,true,"Craig Waff",Brooklyn
"Baltic Club of New York v New York Club of New York on 29 September 1863",Day,"29 September 1863",,"United States",NY,"New York","Baltic Club of New York","New York Club of New York",27,24,,,,true,"Bob Tholkes",Manhattan
"Baltic Club of New York v Social Club of New York on 17 June 1860",Day,"17 June 1860",,"United States",NY,Harlem,"Baltic Club of New York","Social Club of New York",25,21,,,,true,"Craig Waff",Manhattan
"Baltic Club of New York v Social on 27 June 1860",Day,"27 June 1860",,"United States",NY,Harlem,"Baltic Club of New York",Social,25,21,,,,true,"Craig Waff",Manhattan
"Baltic Club of New York v Yorkville Club of New York on 5 October 1859",Day,"5 October 1859",,"United States",NY,"New York","Baltic Club of New York","Yorkville Club of New York",39,19,,,,true,"Bob Tholkes",Manhattan
