,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Putnam Club of Brooklyn v Putnam Club of Brooklyn on 29 November 1855",Day,"29 November 1855",,"United States",NY,"New York","Putnam Club of Brooklyn","Putnam Club of Brooklyn",36,31,,,,true,"Craig Waff",Manhattan
"Putnam Club of New York v Armenia Club of New York on 16 June 1860",Day,"16 June 1860",,"United States",NY,"New York","Putnam Club of New York","Armenia Club of New York",22,14,,,,true,"Bob Tholkes",Manhattan
"Putnam Club of New York v Crescent Club of New York on 6 October 1865",Day,"6 October 1865",,"United States",NY,"New York","Putnam Club of New York","Crescent Club of New York",33,28,,,,true,"Bob Tholkes",Manhattan
"Putnam Club v Putnam Club on 6 June 1857",Day,"6 June 1857",,"United States",NY,"New York","Putnam Club","Putnam Club",,,,,,true,"Craig Waff",Manhattan
"Putnam Jr. v Union Jr. on 3 September 1859",Day,"3 September 1859",,"United States",NY,"New York","Putnam Jr.","Union Jr.",30,8,,,,true,"Craig Waff",Manhattan
"Quickstep Club of Staten Island v Clifton Club of Staten Island on 9 October 1860",Day,"9 October 1860",,"United States",NY,"New York","Quickstep Club of Staten Island","Clifton Club of Staten Island",37,18,,,,true,"Craig Waff",Manhattan
"Recreation v Hiawatha in New York on 25 September 1858",Day,"25 September 1858",,"United States",NY,"New York",Recreation,Hiawatha,21,15,,,,true,"Craig Waff",Manhattan
"Reliance Club of New York v Everett Club of New York on 2 October 1865",Day,"2 October 1865",,"United States",NY,"New York","Reliance Club of New York","Everett Club of New York",46,6,,,,true,"Bob Tholkes",Manhattan
"Reliance Club of New York v Franklin Club of New York on 27 October 1865",Day,"27 October 1865",,"United States",NY,"New York","Reliance Club of New York","Franklin Club of New York",38,8,,,,true,"Bob Tholkes",Manhattan
"Reliance Club of New York v Manhattan Club of New York on 13 May 1864",Day,"13 May 1864",,"United States",NY,"New York","Reliance Club of New York","Manhattan Club of New York",18,8,,,,true,"Bob Tholkes",Manhattan
"Reliance Club of New York v Manhattan Club of New York on 17 June 1864",Day,"17 June 1864",,"United States",NY,"New York","Reliance Club of New York","Manhattan Club of New York",,,,,,true,"Bob Tholkes",Manhattan
"Reliance Club of New York v Montauk Club of Montauk on 9 October 1863",Day,"9 October 1863",,"United States",NY,"New York","Reliance Club of New York","Montauk Club of Montauk",10,15,,,,true,"Bob Tholkes",Manhattan
"Reliance Club of New York v Oriental Club of New York on 26 May 1865",Day,"26 May 1865",,"United States",NY,"New York","Reliance Club of New York","Oriental Club of New York",6,15,,,,true,"Bob Tholkes",Manhattan
"Reliance Club of New York v Unknown Club of New York on 6 October 1865",Day,"6 October 1865",,"United States",NY,"New York","Reliance Club of New York","Unknown Club of New York",6,28,,,,true,"Bob Tholkes",Manhattan
"Renfrew Club of New York v Essex Club of Newark on 17 November 1860",Day,"17 November 1860",,"United States",NY,"New York","Renfrew Club of New York","Essex Club of Newark",1,33,,,,true,"Bob Tholkes",Manhattan
"Resolute v Constellation in New York on 18 September 1858",Day,"18 September 1858",,"United States",NY,"New York",Resolute,Constellation,28,10,,,,true,"Craig Waff",Manhattan
"Resolute v Niagara in New York on 17 July 1861",Day,"17 July 1861",,"United States",NY,"New York",Resolute,Niagara,23,13,,,,true,"Craig Waff",Manhattan
"Resolution v Hiawatha in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Resolution,Hiawatha,,,,,,true,"Craig Waff",Manhattan
"Restless Club of Brooklyn v Gotham Jr. Club of New York on 4 July 1860",Day,"4 July 1860",,"United States",NY,"New York","Restless Club of Brooklyn","Gotham Jr. Club of New York",,,,,,true,"Craig Waff",Manhattan
"Ridgewood v Alert in New York on 18 July 1859",Day,"18 July 1859",,"United States",NY,"New York",Ridgewood,Alert,17,15,,,,true,"Craig Waff",Manhattan
"Rippowam Club of Brooklyn v Ridgewood Club of Brooklyn on 18 November 1861",Day,"18 November 1861",,"United States",NY,"New York","Rippowam Club of Brooklyn","Ridgewood Club of Brooklyn",26,8,,,,true,"Craig Waff",Manhattan
"Rose Hill Club of Fordham - 2 v Social Club of New York - 2 on 6 November 1860",Day,"6 November 1860",,"United States",NY,"New York","Rose Hill Club of Fordham - 2","Social Club of New York - 2",16,10,,,,true,"Craig Waff",Manhattan
"Rose Hill v Amity on 25 November 1860",Day,"25 November 1860",,"United States",NY,"New York","Rose Hill",Amity,11,7,,,,true,"Craig Waff",Manhattan
"Rose Hill v Social on 16 June 1860",Day,"16 June 1860",,"United States",NY,"New York","Rose Hill",Social,,,,,,true,"Craig Waff",Manhattan
"Rutger Club of New York v Eagle Jr Club of New York on 11 June 1864",Day,"11 June 1864",,"United States",NY,"New York","Rutger Club of New York","Eagle Jr Club of New York",24,12,,,,true,"Bob Tholkes",Manhattan
"Second Nine v First Nine on 12 April 1862",Day,"12 April 1862",,"United States",NY,"New York","Second Nine","First Nine",13,5,,,,true,"Craig Waff",Manhattan
