"Base Ball in Albany on 10 June 1856",Day,"10 June 1856",,"United States",NY,Albany,,,,,,,,true,"Base Ball","Richard Hershberger",
"In Albany in 1837",Year,"1 January 1837",,"United States",NY,Albany,,,,,,,,true,Cricket,"Bruce Allardice",
"In Albany in 1854",Year,"1 January 1854",,"United States",NY,Albany,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In Amsterdam in 1856",Year,"1 January 1856",,"United States",NY,Amsterdam,,,,,,,,true,Cricket,"Bruce Allardice",
"In Bedford, Long Island in 1848",Year,"1 January 1848",,"United States",NY,"Bedford, Long Island",,,,,,,,true,Cricket,"Bruce Allardice",
"In Brooklyn in 1820",Year,"1 January 1820",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brooklyn in 1838",Year,"1 January 1838",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brooklyn in 1844",Year,"1 May 1844",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brooklyn in October 1845",Month,"1 October 1845",,"United States",NY,Brooklyn,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Brooklyn on 24 July 1858",Day,"24 July 1858",,"United States",NY,Brooklyn,,,,,,,,true,Wicket,"Bruce Allardice",
"In Buffalo Circa 1835",Circa,"1 January 1835",,"United States",NY,Buffalo,,,,,,,,true,Wicket,"Bruce Allardice",
"In Buffalo in 1846",Year,"1 January 1846",,"United States",NY,Buffalo,,,,,,,,true,Cricket,"Bruce Allardice",
"In Buffalo in 1856",Year,"1 January 1856",,"United States",NY,Buffalo,,,,,,,,true,Cricket,"Bruce Allardice",
"In Buffalo in 1857",Year,"1 June 1857",,"United States",NY,Buffalo,,,,,,,,true,Cricket,"Bruce Allardice",
"In Buffalo in 1859",Year,"1 May 1859",,"United States",NY,Buffalo,,,,,,,,true,Wicket,"Bruce Allardice",
"In Chili in 1841",Year,"1 January 1841",,"United States",NY,Chili,,,,,,,,true,Cricket,"Bruce Allardice",
"In Clinton Circa 1859",Circa,"1 January 1859",,"United States",NY,Clinton,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Cohoes in 1856",Year,"1 January 1856",,"United States",NY,Cohoes,,,,,,,,true,Cricket,"Bruce Allardice",
"In Collins in 1830",Year,"1 January 1830",,"United States",NY,Collins,,,,,,,,true,OFBB,"Bruce Allardice",
"In Cooperstown in 1860",Year,"1 January 1860",,"United States",NY,Cooperstown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Elba Circa 1840",Circa,"1 January 1840",,"United States",NY,Elba,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Elba in 1835",Year,"1 January 1835",,"United States",NY,Elba,,,,,,,,true,"Barn Ball (House Ball)","Bruce Allardice",
"In Elmira in 1855",Year,"1 January 1855",,"United States",NY,Elmira,,,,,,,,true,Cricket,"Bruce Allardice",
"In Flatbush Circa 1837",Circa,"1 January 1837",,"United States",NY,Flatbush,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Fultonville in 1857",Year,"1 January 1857",,"United States",NY,Fultonville,,,,,,,,true,Cricket,"Bruce Allardice",
"In Geneva in 1845",Year,"1 January 1845",,"United States",NY,Geneva,,,,,,,,true,Wicket,"Bruce Allardice",
"In Geneva in 1854",Year,"1 January 1854",,"United States",NY,Geneva,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Gloversville in 1857",Year,"1 January 1857",,"United States",NY,Gloversville,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hamden in 1825",Year,"1 January 1825",,"United States",NY,Hamden,,,,,,,,true,"Bass Ball","Bruce Allardice",
"In Harlem on 13 October 1847",Day,"13 October 1847",,"United States",NY,Harlem,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Jamaica Circa 1849",Circa,"1 January 1849",,"United States",NY,Jamaica,,,,,,,,true,"Base Ball, Cat","Bruce Allardice",
"In Jamaica in 1848",Year,"1 January 1848",,"United States",NY,Jamaica,,,,,,,,true,Cricket,"Bruce Allardice",
"In Johnstown in 1856",Year,"1 January 1856",,"United States",NY,Johnstown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Kingston in April 1858",Month,"1 April 1858",,"United States",NY,Kingston,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Mt. Morris in 1852",Year,"1 January 1852",,"United States",NY,"Mt. Morris",,,,,,,,true,Cricket,"Bruce Allardice",
"In New Brighton in 1856",Year,"1 January 1856",,"United States",NY,"New Brighton",,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In New Brighton in 1857",Year,"1 January 1857",,"United States",NY,"New Brighton",,,,,,,,true,Cricket,"Bruce Allardice",
"In New Windsor in 1858",Year,"1 January 1858",,"United States",NY,"New Windsor",,,,,,,,true,Cricket,"Bruce Allardice",
"In New York Circa 1842",Circa,"1 January 1842",,"United States",NY,"New York",,,,,,,,true,"Town Ball","Bruce Allardice",
"In New York in 1778",Year,"1 January 1778",,"United States",NY,"New York",,,,,,,,true,Cricket,"Bruce Allardice",
"In New York in 1787",Year,"1 January 1787",,"United States",NY,"New York",,,,,,,,true,Cricket,"Bruce Allardice",
"In New York in 1795",Year,"1 January 1795",,"United States",NY,"New York",,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In New York in 1811",Year,"1 January 1811",,"United States",NY,"New York",,,,,,,,true,"Trap Ball","Bruce Allardice",
"In New York in 1837",Year,"1 May 1837",,"United States",NY,"New York",,,,,,,,true,Cricket,"Bruce Allardice",Manhattan
"In New York in 1839",Year,"1 January 1839",,"United States",NY,"New York",,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In New York in 1845",Year,"1 January 1845",,"United States",NY,"New York",,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In New York in 1856",Year,"1 January 1856",,"United States",NY,"New York",,,,,,,,true,"Barn Ball (House Ball)","Bruce Allardice",
"In New York in June 1843",Month,"1 June 1843",,"United States",NY,"New York",,,,,,,,true,Cricket,"Bruce Allardice",
"In New York on 25 September 1846",Day,"25 September 1846",,"United States",NY,"New York",,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In New York on 3 August 1843",Day,"3 August 1843",,"United States",NY,"New York",,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
