"Albion 2 v Mohawk 1 on 28 July 1858",Day,"28 July 1858",,"United States",NY,"New York","Albion 2","Mohawk 1",,,,,,true,"Craig Waff",Manhattan
"Eagle v St. Nicholas in New York on 28 July 1858",Day,"28 July 1858",,"United States",NY,"New York",Eagle,"St. Nicholas",,,,,,true,"Craig Waff",Manhattan
"Phoenix v Oriental in New York on 30 July 1858",Day,"30 July 1858",,"United States",NY,"New York",Phoenix,Oriental,,,,,,true,"Craig Waff",Manhattan
"Champion Club of New York v Ashland Club of New York on 31 July 1858",Day,"31 July 1858",,"United States",NY,Harlem,"Champion Club of New York","Ashland Club of New York",34,20,,,,true,"Craig Waff",Manhattan
"St. Nicholas Club of New York v Harlem on 3 August 1858",Day,"3 August 1858",,"United States",NY,Harlem,"St. Nicholas Club of New York",Harlem,,,,,,true,"Craig Waff",Manhattan
"Harlem Club of New York v Excelsior Club of Brooklyn on 5 August 1858",Day,"5 August 1858",,"United States",NY,Harlem,"Harlem Club of New York","Excelsior Club of Brooklyn",17,16,,,,true,"Craig Waff",Manhattan
"Franklin Club of New York v Clinton Club of New York on 7 August 1858",Day,"7 August 1858",,"United States",NY,Yorkville,"Franklin Club of New York","Clinton Club of New York",31,22,,,,true,"Craig Waff",Manhattan
"Harlem Club of New York v St. Nicholas Club of New York on 11 August 1858",Day,"11 August 1858",,"United States",NY,Harlem,"Harlem Club of New York","St. Nicholas Club of New York",55,16,,,,true,"Craig Waff",Manhattan
"Metropolitan Club of New York v Manhattan on 13 August 1858",Day,"13 August 1858",,"United States",NY,"New York","Metropolitan Club of New York",Manhattan,39,13,,,,true,"Craig Waff",Manhattan
"North Star 2 v National 1 on 18 August 1858",Day,"18 August 1858",,"United States",NY,"New York","North Star 2","National 1",18,16,,,,true,"Craig Waff",Manhattan
"Washington v Arctic in New York on 20 August 1858",Day,"20 August 1858",,"United States",NY,"New York",Washington,Arctic,29,26,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Independent Club of New York on 26 August 1858",Day,"26 August 1858",,"United States",NY,"New York","Mutual Club of New York","Independent Club of New York",56,12,,,,true,"Craig Waff",Manhattan
"National Club of Brooklyn v Enterprise Club of Morrisania on 28 August 1858",Day,"28 August 1858",,"United States",NY,"New York","National Club of Brooklyn","Enterprise Club of Morrisania",,,,,,true,"Craig Waff",Manhattan
"In New York on 30 August 1858",Day,"30 August 1858",,"United States",NY,"New York",,,,,,,,true,"Craig Waff",Manhattan
"Continental v Olympic in New York on 31 August 1858",Day,"31 August 1858",,"United States",NY,"New York",Continental,Olympic,,,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Enterprise Club of Bedford on 3 September 1858",Day,"3 September 1858",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Enterprise Club of Bedford",36,17,,,,true,"Craig Waff",Manhattan
"Continental v Eckford in New York on 3 September 1858",Day,"3 September 1858",,"United States",NY,"New York",Continental,Eckford,40,23,,,,true,"Craig Waff",Manhattan
"Metropolitan Club of New York v Hamilton Club of Brooklyn on 4 September 1858",Day,"4 September 1858",,"United States",NY,"New York","Metropolitan Club of New York","Hamilton Club of Brooklyn",54,14,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Putnam Club of Brooklyn on 4 September 1858",Day,"4 September 1858",,"United States",NY,"New York","Eckford Club of Brooklyn","Putnam Club of Brooklyn",29,10,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Harlem Club of New York on 8 September 1858 1",Day,"8 September 1858",,"United States",NY,Harlem,"Eckford Club of Brooklyn","Harlem Club of New York",40,22,,,,true,"Craig Waff",Manhattan
"Manhattan Club of New York v Independent Club of New York on 9 September 1858",Day,"9 September 1858",,"United States",NY,"New York","Manhattan Club of New York","Independent Club of New York",38,15,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Baltic Club of New York on 10 September 1858",Day,"10 September 1858",,"United States",NY,"New York","Mutual Club of New York","Baltic Club of New York",47,26,,,,true,"Craig Waff",Manhattan
"American Eagle Club of Brooklyn v Fulton Club of New York on 10 September 1858",Day,"10 September 1858",,"United States",NY,"New York","American Eagle Club of Brooklyn","Fulton Club of New York",30,13,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Star on 11 September 1858",Day,"11 September 1858",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC",Star,,,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Star Club of Brooklyn on 17 September 1858",Day,"17 September 1858",,"United States",NY,Harlem,"Champion Club of Yorkville, NYC","Star Club of Brooklyn",18,15,,,,true,"Craig Waff",Manhattan
