"'Citizens' v Crew of the USN Pinta in Sitka on 4 July 1886",Day,"4 July 1886",,"United States",AK,Sitka,"'citizens' v Crew of the USN Pinta in Sitka on 4 July 1886",AK,,'citizens',"Crew of the USN Pinta",,,,Ballgame
"'Colored' Club of Decatur",Year,"1 March 1869",,"United States",IL,Decatur,"'Colored' Club of Decatur",,,,,,,,Club
"'Colored' Club of Newark",Year,"1 March 1876",,"United States",MO,Newark,"'Colored' Club of Newark","Newark, MO",,,,,,,Club
"'Colored' Club of Paducah",Year,"1 July 1871",,"United States",KY,Paducah,"'Colored' Club of Paducah",,,,,,,,Club
"'Ladies' Club of Pensacola",Year,"1 September 1867",,"United States",FL,Pensacola,"'Ladies' Club of Pensacola","Pensacola, FL",,,,,,,Club
"'Natives' v 'Haoles' in HI on 4 July 1866",Day,"4 July 1866",,"United States",HI,,"'Natives' v 'Haoles' in HI on 4 July 1866",,,'Natives','Haoles',,,,Ballgame
"'Negro' Club of Atlanta",Year,"1 September 1867",,"United States",GA,Atlanta,"'Negro' Club of Atlanta",,,,,,,,Club
"'colored juveniles' v 'colored juveniles' on 5 November 1867",Day,"5 November 1867",,"United States",AL,Selma,"'colored juveniles' v 'colored juveniles' on 5 November 1867",,,"'colored juveniles'","'colored juveniles'",,,,Ballgame
-1000s.1,,,,China,,Yanghai,,,,,,,,,
-2000000c.2,,,,,,,,,,,,,,,
-2500.2,,,,"Sumer (Southern Mesopotamia, now in Iraq).",,,,,,,,,,,
-2600c.1,,,,Mesopotamia,,,,,,,,,,,
-700c.1,,,,,,,,,,,,,,,
1000c.1,,,,,,,,,,,,,,,
"1001 Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"1001 Club of Philadelphia",,,,,,,,Club
1086.1,,,,England,,,,,,,,,,,
1100s.1,,,,France,,,,,,,,,,,
1189.1,,,,,,,,,,,,,,,
1200s.1,,,,,,,,,,,,,,,
1205.1,,,,,,,,,,,,,,,
1255.1,,,,Spain,,,,,,,,,,,
1299.1,,,,,,,,,,,,,,,
"12th US Infantry v 25th US Infantry on 25 December 1899",Day,"25 December 1899",,Philippines,,,"12th US Infantry v 25th US Infantry on 25 December 1899",,,"12th US Infantry","25th US Infantry",,,,Ballgame
1300s.1,,,,,,,,,,,,,,,
1300s.3,,,,,,,,,,,,,,,
1301.1,,,,,,,,,,,,,,,
1310.1,,,,Romania,,,,,,,,,,,
1310c.2,,,,,,,,,,,,,,,
1330.1,,,,,,,,,,,,,,,
1344.1,,,,,,,,,,,,,,,
1363.1,,,,,,,,,,,,,,,
1365.1,,,,,,,,,,,,,,,
1385.1,,,,,,,,,,,,,,,
1393.1,,,,,,,,,,,,,,,
1400c.1,,,,England,,,,,,,,,,,
1440c.1,,,,Italy,,Milan,,,,,,,,,
1450.1,,,,,,,,,,,,,,,
1450.2,,,,,,,,,,,,,,,
1470c.1,,,,,,,,,,,,,,,
1477.1,,,,,,,,,,,,,,,
1478.1,,,,,,,,,,,,,,,
1478.2,,,,,,,,,,,,,,,
1494c.1,,,,,,,,,,,,,,,
"14th Infantry v 9th Infantry on 15 October 1870",Day,"15 October 1870",,"United States",WY,"Fort Russell","14th Infantry v 9th Infantry on 15 October 1870","Fort Russell, WY",,"14th Infantry","9th Infantry",,,,Ballgame
1500s.1,,,,,,,,,,,,,,,
1500s.2,,,,,,,,,,,,,,,
1523.1,,,,England,,,,,,,,,,,
1533.1,,,,,,,,,,,,,,,
1538.1,,,,"France, England",,,,,,,,,,,
1540.1,,,,Belgium,,,,,,,,,,,
