"In Baltimore in 1804",Year,"1 January 1804",,"United States",MD,Baltimore,,,,,,,,true,Cricket,"Bruce Allardice",
"In Williston in 1804",Year,"1 January 1804",,"United States",SC,Williston,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Cape Town in 1808",Year,"1 January 1808",,"South Africa",,"Cape Town",,,,,,,,true,Cricket,"Bruce Allardice",
"In Boston in 1809",Year,"1 May 1809",,"United States",MA,Boston,,,,,,,,true,Cricket,"Bruce Allardice",
"Play at ball in Cambridge in 1810",Year,"1 January 1810",,"United States",MA,Cambridge,,,,,,,,true,"Play at ball",,
"In New York in 1811",Year,"1 January 1811",,"United States",NY,"New York",,,,,,,,true,"Trap Ball","Bruce Allardice",
"In Norfolk in 1811",Year,"1 January 1811",,"United States",VA,Norfolk,,,,,,,,true,Cricket,"Bruce Allardice",
"In Petersburg in 1811",Year,"1 January 1811",,"United States",VA,Petersburg,,,,,,,,true,Cricket,"Bruce Allardice",
"Playing ball in Newburyport in 1813",Year,"1 January 1813",,"United States",MA,Newburyport,,,,,,,,true,"Playing ball",,
"In MA in 1815",Year,"1 January 1815",,"United States",MA,,,,,,,,,true,"Play ball",,
"Chippawa v Penetergushene in Chippawa on 29 May 1815",Day,"29 May 1815",,Canada,Ontario,Chippawa,Chippawa,Penetergushene,,56,,,,true,Wicket,"Joe Williams",
"In Worcester in 1816",Year,"1 January 1816",,"United States",MA,Worcester,,,,,,,,true,"Ball Playing",,
"In Philadelphia in 1817",Year,"1 January 1817",,"United States",PA,Philadelphia,,,,,,,,true,Cricket,"Bruce Allardice",
"In Kingston on 4 April 1817",Day,"4 April 1817",,"United States",MA,Kingston,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In New Haven in 1818",Year,"1 January 1818",,"United States",CT,"New Haven",,,,,,,,true,Cricket,"Bruce Allardice",
"In Prairie du Chien in 1819",Year,"1 January 1819",,"United States",WI,"Prairie du Chien",,,,,,,,true,"Town Ball","Bruce Allardice",
"In Prairie du Chien in 1819undefined",Year,"1 January 1819",,"United States",WI,"Prairie du Chien",,,,,,,,true,"Base ball??","Dennis Pajot",
"In Brooklyn in 1820",Year,"1 January 1820",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Chatham",Decade,"1 January 1820",Newark,"United States",OH,Chatham,,,,,,,,true,"Bull Pen","Bruce Allardice",
"In Portland",Decade,"1 January 1820",,"United States",ME,Portland,,,,,,,,true,Cricket,"Bruce Allardice",
"In Saco Circa 1820",Circa,"1 January 1820",,"United States",ME,Saco,,,,,,,,true,"Trap Ball","Bruce Allardice",
"In Upton in 1820",Year,"1 January 1820",,"United States",MA,Upton,,,,,,,,true,"Round Ball",,
"In Williamstown in 1820",Year,"1 January 1820",,"United States",MA,Williamstown,,,,,,,,true,"Base Ball, One Old Cat",,
"In Charleston in 1821",Year,"1 January 1821",,"United States",SC,Charleston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Manchester in 1821",Year,"1 January 1821",,"United States",CT,Manchester,,,,,,,,true,Wicket,"Bruce Allardice",
"In New Orleans in 1822",Year,"1 January 1822",,"United States",LA,"New Orleans",,,,,,,,true,Cricket,"Bruce Allardice",
"In Philadelphia in 1822",Year,"1 January 1822",,"United States",PA,Philadelphia,,,,,,,,true,"Trap Ball","Bruce Allardice",
"In Worcester in 1822",Year,"1 January 1822",,"United States",MA,Worcester,,,,,,,,true,"Round Ball",,
"In Bardstown in 1823",Year,"1 January 1823",,"United States",KY,Bardstown,,,,,,,,true,"Base Ball","Bruce Allardice",
"In IL Circa 1823",Circa,"1 January 1823",,"United States",IL,,,,,,,,,true,"Bull Pen","Bruce Allardice",
"In Newtonville in 1823",Year,"1 January 1823",,"United States",MA,Newtonville,,,,,,,,true,"Goal Ball",,
"In Northampton in 1823",Year,"1 January 1823",,"United States",MA,Northampton,,,,,,,,true,"Baseball (retro)",,
"In Poultney Circa 1823",Circa,"1 January 1823",,"United States",VT,Poultney,,,,,,,,true,Ball,"Bruce Allardice",
"In Vergennes Circa 1823",Circa,"1 January 1823",,"United States",VT,Vergennes,,,,,,,,true,"Bull Pen, Town Ball, Prisoners Base","Bruce Allardice",
"Base-ball (retro) in MA in 1824",Year,"1 January 1824",,"United States",MA,,,,,,,,,true,"Base-ball (retro)",,
"In St. John's in 1824",Year,"1 January 1824",,Canada,Newfoundland,"St. John's",,,,,,,,true,Cricket,"Bruce Allardice",
"Wicket in Deerfield in 1825",Year,"1 January 1825",,"United States",MA,Deerfield,,,,,,,,true,Wicket,,
"In Derby Circa 1825",Circa,"1 January 1825",,"United States",CT,Derby,,,,,,,,true,"Cat (Kat)","Bruce Allardice",
"In Hamden in 1825",Year,"1 January 1825",,"United States",NY,Hamden,,,,,,,,true,"Bass Ball","Bruce Allardice",
"In Hope Circa 1825",Circa,"1 January 1825",,"United States",ME,Hope,,,,,,,,true,"Round Ball","Bruce Allardice",
"In IL in 1825",Year,"1 January 1825",,"United States",IL,,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Norwalk Circa 1825",Circa,"1 January 1825",,"United States",CT,Norwalk,,,,,,,,true,Cricket,"Bruce Allardice",
"In Rochester Circa 1825",Circa,"1 January 1825",,"United States",NY,Rochester,,,,,,,,true,"Base ball","Bruce Allardice",
"In Bluffdale Circa 1826",Circa,"1 January 1826",Columbiana,"United States",IL,Bluffdale,,,,,,,,true,"Town Ball, Bull Pen","Bruce Allardice",
"In Dieppe in 1826",Year,"1 January 1826",,France,,Dieppe,,,,,,,,true,Cricket,"Bruce Allardice",
"In Troy in 1826",Year,"1 January 1826",,"United States",MI,Troy,,,,,,,,true,Base-Ball,"Bruce Allardice",
"In Mexico City in 1827",Year,"1 January 1827",,Mexico,,"Mexico City",,,,,,,,true,Cricket,"Bruce Allardice",
"In Toronto in 1827",Year,"1 January 1827",,Canada,Ontario,Toronto,,,,,,,,true,Cricket,"Bruce Allardice",
"In West Chester Circa 1827",Circa,"1 January 1827",,"United States",PA,"West Chester",,,,,,,,true,,"Stephen Katz",
"Predecessor Game in Providence on 22 March 1827",Day,"22 March 1827",,"United States",RI,Providence,,,,,,,,true,"Predecessor Game",,
"In Providence on 9 April 1827",Day,"9 April 1827",,"United States",RI,Providence,,,,,,,,true,"Predecessor Game",,
"In Hobart on 30 October 1827",Day,"30 October 1827",,Australia,Tasmania,Hobart,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Killinchy in 1828",Year,"1 January 1828",,"Northern Ireland",,Killinchy,,,,,,,,true,Cricket,"Bruce Allardice",
"In Portland in 1828",Year,"1 January 1828",,"United States",ME,Portland,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Providence in 1828",Year,"1 January 1828",,"United States",RI,Providence,,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In New Orleans in 1828",Year,"1 May 1828",,"United States",LA,"New Orleans",,,,,,,,true,Cricket,"Bruce Allardice",
"Play ball in Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,"Play ball",,
"In Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"In Lafayette in 1829",Year,"1 January 1829",,"United States",IN,Lafayette,,,,,,,,true,"Town Ball, Cat, Bull-pen","Bruce Allardice",
"In MA in 1829",Year,"1 January 1829",,"United States",MA,,,,,,,,,true,"Four Old Cat",,
"In Quebec in 1829",Year,"1 January 1829",,Canada,Quebec,Quebec,,,,,,,,true,Cricket,"Bruce Allardice",
"Play ball, baseball (retro) in Cambridge in 1830",Year,"1 January 1830",,"United States",MA,Cambridge,,,,,,,,true,"Play ball, baseball (retro)",,
"In Collins in 1830",Year,"1 January 1830",,"United States",NY,Collins,,,,,,,,true,OFBB,"Bruce Allardice",
"In Delaware",Decade,"1 January 1830",,"United States",OH,Delaware,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hadley in 1830",Year,"1 January 1830",,"United States",MA,Hadley,,,,,,,,true,"Base Ball","Bruce Allardice",
"In MA in 1830",Year,"1 January 1830",,"United States",MA,,,,,,,,,true,Run-Around,,
"In Pittsburgh in 1830",Year,"1 January 1830",,"United States",PA,Pittsburgh,,,,,,,,true,Cricket,"Bruce Allardice",
"In Portsmouth in 1830",Year,"1 January 1830",,"United States",NH,Portsmouth,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Rushville Circa 1830",Circa,"1 January 1830",,"United States",IN,Rushville,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Paris in 1830",Year,"1 August 1830",,"United States",IL,Paris,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Ascension Island in 1831",Year,"1 January 1831",,"Ascension Island",,,,,,,,,,true,Cricket,"Bruce Allardice",
"In Boston in 1831",Year,"1 January 1831",,"United States",MA,Boston,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Philadelphia in 1831",Year,"1 January 1831",,"United States",PA,Philadelphia,,,,,,,,true,Cricket,"Bruce Allardice",
"In Westfield in 1831",Year,"1 January 1831",,"United States",MA,Westfield,,,,,,,,true,Ball,"Bruce Allardice",
"In Worcester in 1831",Year,"1 January 1831",,"United States",MA,Worcester,,,,,,,,true,"Cricket, Base, Long Ball","Bruce Allardice",
"In Colombo in 1832",Year,"1 January 1832",,"Sri Lanka",,Colombo,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hobart in 1832",Year,"1 January 1832",,Australia,Tasmania,Hobart,,,,,,,,true,Cricket,"Bruce Allardice",
"In Sydney in 1832",Year,"1 January 1832",,Australia,"New South Wales",Sydney,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Launceston in 1833",Year,"1 January 1833",,Australia,Tasmania,Launceston,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Mattapoisett in 1833",Year,"1 January 1833",,"United States",MA,Mattapoisett,,,,,,,,true,"Play ball",,
"In New Orleans in 1833",Year,"1 January 1833",,"United States",LA,"New Orleans",,,,,,,,true,Bat-Ball,"Bruce Allardice",
"In Hartford in 1834",Year,"1 January 1834",,"United States",CT,Hartford,,,,,,,,true,Wicket,"Bruce Allardice",
"In Philadelphia in 1834",Year,"1 January 1834",,"United States",PA,Philadelphia,,,,,,,,true,Cricket,"Bruce Allardice",
"In Wilkes-Barre in 1834",Year,"1 January 1834",,"United States",PA,Wilkes-Barre,,,,,,,,true,Ball,"Bruce Allardice",
"Litchfield v Hartford in Bristol on 20 May 1834",Day,"20 May 1834",,"United States",CT,Bristol,Litchfield,Hartford,126,146,,,,true,Wicket,"Joe Williams",
"In Springfield in 1834",Year,"1 July 1834",,"United States",IL,Springfield,,,,,,,,true,"Town Ball","Bruce Allardice",
"Married men v Bachelors on 4 July 1834",Day,"4 July 1834",,"United States",CT,Litchfield,"Married men",Bachelors,107,206,,,,true,Wicket,"Bruce Allardice",
"In Buffalo Circa 1835",Circa,"1 January 1835",,"United States",NY,Buffalo,,,,,,,,true,Wicket,"Bruce Allardice",
"In Chambersburg Circa 1835",Circa,"1 January 1835",,"United States",PA,Chambersburg,,,,,,,,true,"Town Ball","Bruce Allardice",
"In East Granville in 1835",Year,"1 January 1835",,"United States",MA,"East Granville",,,,,,,,true,"Wicket, OFBB (retro)",,
"In Elba in 1835",Year,"1 January 1835",,"United States",NY,Elba,,,,,,,,true,"Barn Ball (House Ball)","Bruce Allardice",
"In Exeter Circa 1835",Circa,"1 January 1835",,"United States",NH,Exeter,,,,,,,,true,"Old Cat, Base Ball","Bruce Allardice",
"In GA Circa 1835",Circa,"1 January 1835",,"United States",GA,,,,,,,,,true,"Town Ball, Bull Pen","Bruce Allardice",
"In GA in 1835",Year,"1 January 1835",,"United States",GA,,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Gainesville Circa 1835",Circa,"1 January 1835",,"United States",GA,Gainesville,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Guelph in 1835",Year,"1 January 1835",,Canada,Ontario,Guelph,,,,,,,,true,Cricket,"Bruce Allardice",
"In Kingston in 1835",Year,"1 January 1835",,Canada,Ontario,Kingston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lenox Circa 1835",Circa,"1 January 1835",,"United States",MA,Lenox,,,,,,,,true,Wicket,"Bruce Allardice",
"In Litchfield Circa 1835",Circa,"1 January 1835",,"United States",IL,Litchfield,,,,,,,,true,"Town Ball","Bruce Allardice",
"In New Haven Circa 1835",Circa,"1 January 1835",,"United States",CT,"New Haven",,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Perth in 1835",Year,"1 January 1835",,Australia,"Western Australia",Perth,,,,,,,,true,Cricket,"Bruce Allardice",
"In Plymouth Circa 1835",Circa,"1 January 1835",,"United States",MA,Plymouth,,,,,,,,true,"Old Cat","Bruce Allardice",
"In Red River Settlement, Manitoba in 1835",Year,"1 January 1835",,Canada,Manitoba,"Red River Settlement, Manitoba",,,,,,,,true,"""Bat""","Bill Humber",
"In Springfield Circa 1835",Circa,"1 January 1835",,"United States",NC,Springfield,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Thomaston Circa 1835",Circa,"1 January 1835",,"United States",CT,Thomaston,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Winchester Circa 1835",Circa,"1 January 1835",,"United States",VA,Winchester,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Hobart on 19 January 1835",Day,"19 January 1835",,Australia,Tasmania,Hobart,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Hamilton on 22 August 1835",Day,"22 August 1835",,Canada,Ontario,Hamilton,,,,,,,,true,Cricket,"Bruce Allardice",
"Ball in AR in 1836",Year,"1 January 1836",,"United States",AR,,,,,,,,,true,Ball,"Caleb Hardwick",
"Old Cat?? in Milwaukee in 1836",Year,"1 January 1836",,"United States",WI,Milwaukee,,,,,,,,true,"Old Cat??","Dennis Pajot",
"In Concord in 1836",Year,"1 January 1836",,"United States",MA,Concord,,,,,,,,true,"Base, old cat","Bruce Allardice",
"In Granby in 1836",Year,"1 January 1836",,"United States",CT,Granby,,,,,,,,true,Wicket,"Bruce Allardice",
"In Jersey City Circa 1836",Circa,"1 January 1836",,"United States",NJ,"Jersey City",,,,,,,,true,"Base Ball","Bruce Allardice",
"In London in 1836",Year,"1 January 1836",,Canada,Ontario,London,,,,,,,,true,Cricket,"Bruce Allardice",
"In Waterville in 1836",Year,"1 January 1836",,"United States",ME,Waterville,,,,,,,,true,OFBB,"Bruce Allardice",
"In Woodstock in 1836",Year,"1 January 1836",,Canada,Ontario,Woodstock,,,,,,,,true,"Predecessor Game","Bill Humber",
"In Canton in 1836",Year,"1 May 1836",,China,,Canton,,,,,,,,true,,"John Bowman and Brian Turner.",
"In Albany in 1837",Year,"1 January 1837",,"United States",NY,Albany,,,,,,,,true,Cricket,"Bruce Allardice",
"In Bolivar Circa 1837",Circa,"1 January 1837",,"United States",TN,Bolivar,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Brantford in 1837",Year,"1 January 1837",,Canada,Ontario,Brantford,,,,,,,,true,Cricket,"Bruce Allardice",
"In Canton in 1837",Year,"1 January 1837",,"United States",IL,Canton,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Charlestown in 1837",Year,"1 January 1837",,"United States",MA,Charlestown,,,,,,,,true,"Bass Ball","Bruce Allardice",
"In Dedham in 1837",Year,"1 January 1837",,"United States",MA,Dedham,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Flatbush Circa 1837",Circa,"1 January 1837",,"United States",NY,Flatbush,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Indianapolis in 1837",Year,"1 January 1837",,"United States",IN,Indianapolis,,,,,,,,true,"Town Ball","Bruce Allardice",
"In New Bedford Circa 1837",Circa,"1 January 1837",,"United States",MA,"New Bedford",,,,,,,,true,Base,"Bruce Allardice",
"In Singapore in 1837",Year,"1 January 1837",,Singapore,,Singapore,,,,,,,,true,Cricket,,
"In New York in 1837",Year,"1 May 1837",,"United States",NY,"New York",,,,,,,,true,Cricket,"Bruce Allardice",Manhattan
"In Schenectady in 1837",Year,"1 May 1837",,"United States",NY,Schenectady,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lerna Circa 1837",Circa,"1 September 1837",,"United States",IL,Lerna,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Athens in 1838",Year,"1 January 1838",,"United States",IL,Athens,,,,,,,,true,"Town Ball, Cat, Corner Ball","Bruce Allardice",
"In Brooklyn in 1838",Year,"1 January 1838",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Kingston in 1838",Year,"1 January 1838",,Jamaica,,Kingston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Melbourne in 1838",Year,"1 January 1838",,Australia,Victoria,Melbourne,,,,,,,,true,Cricket,"Bruce Allardice",
"In Newark Valley Circa 1838",Circa,"1 January 1838",,"United States",NY,"Newark Valley",,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Northampton in 1838",Year,"1 January 1838",,"United States",MA,Northampton,,,,,,,,true,Wicket,"Bruce Allardice",
"In Pittsburgh Circa 1838",Circa,"1 January 1838",,"United States",PA,Pittsburgh,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Woodstock in 1838",Year,"1 January 1838",,Canada,Ontario,Woodstock,,,,,,,,true,Cricket,"Bruce Allardice",
"Olympic Club of Philadelphia in 1838",Year,"1 April 1838",,"United States",NJ,Camden,"Olympic Club of Philadelphia",,,,,,,true,"Philadelphia Town Ball","Bruce Allardice",
"Unknown in Beachville on 4 June 1838",Day,"4 June 1838",,Canada,Ontario,Beachville,,,,,,,,true,Unknown,"Bruce Allardice",
"In Adelaide in 1839",Year,"1 January 1839",,Australia,"South Australia",Adelaide,,,,,,,,true,Cricket,"Bruce Allardice",
"In Chatham in 1839",Year,"1 January 1839",,Canada,Ontario,Chatham,,,,,,,,true,Cricket,"Bruce Allardice",
"In Huntingdon in 1839",Year,"1 January 1839",,Canada,Quebec,Huntingdon,,,,,,,,true,"Predecessor Game","Bill Humber",
"In New York in 1839",Year,"1 January 1839",,"United States",NY,"New York",,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Newburyport in 1839",Year,"1 January 1839",,"United States",MA,Newburyport,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Troy in 1839",Year,"1 January 1839",,"United States",NY,Troy,,,,,,,,true,Cricket,"Bruce Allardice",
"In Waterford in 1839",Year,"1 January 1839",,"United States",MI,Waterford,,,,,,,,true,Cricket,"Bruce Allardice",
"Wicket in Granville in 1840",Year,"1 January 1840",,"United States",MA,Granville,,,,,,,,true,Wicket,,
"Game of ball in Bellingham in 1840",Year,"1 January 1840",,"United States",MA,Bellingham,,,,,,,,true,"Game of ball",,
"Round Ball in MA in 1840",Year,"1 January 1840",,"United States",MA,,,,,,,,,true,"Round Ball",,
"In Concord Circa 1840",Circa,"1 January 1840",,"United States",MI,Concord,,,,,,,,true,Ball,"Bruce Allardice",
"In Barkhamsted Circa 1840",Circa,"1 January 1840",,"United States",CT,Barkhamsted,,,,,,,,true,Wicket,"Bruce Allardice",
"In Camden Circa 1840",Circa,"1 January 1840",,"United States",NJ,Camden,,,,,,,,true,Cricket,"Bruce Allardice",
"In Columbus in 1840",Year,"1 January 1840",,"United States",GA,Columbus,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Crawfordsville Circa 1840",Circa,"1 January 1840",,"United States",IN,Crawfordsville,,,,,,,,true,"Town Ball, Three Cornered Cat, Shinny","Bruce Allardice",
"In Elba Circa 1840",Circa,"1 January 1840",,"United States",NY,Elba,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Erie Circa 1840",Circa,"1 January 1840",,"United States",PA,Erie,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Fredericksburg Circa 1840",Circa,"1 January 1840",,"United States",VA,Fredericksburg,,,,,,,,true,Chermany,"Bruce Allardice",
"In Hampton Falls Circa 1840",Circa,"1 January 1840",,"United States",NH,"Hampton Falls",,,,,,,,true,"Old Cat","Bruce Allardice",
"In Honolulu in 1840",Year,"1 January 1840",,"United States",HI,Honolulu,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Indianapolis Circa 1840",Circa,"1 January 1840",,"United States",IN,Indianapolis,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Leavenworth Circa 1840",Circa,"1 January 1840",,"United States",IN,Leavenworth,,,,,,,,true,"Long Town Ball","Bruce Allardice",
"In Lexington Circa 1840",Circa,"1 January 1840",,"United States",IL,Lexington,,,,,,,,true,"Town Ball, Bull Pen, Three Cornered Cat","Bruce Allardice",
"In London in 1840",Year,"1 January 1840",,Canada,Ontario,London,,,,,,,,true,Rounders,"Bill Humber",
"In Montague in 1840",Year,"1 January 1840",,"United States",MA,Montague,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Ottawa in 1840",Year,"1 January 1840",,Canada,Ontario,Ottawa,,,,,,,,true,Cricket,"Bruce Allardice",
"In Raleigh Circa 1840",Circa,"1 January 1840",,"United States",NC,Raleigh,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Saint John in 1840",Year,"1 January 1840",,Canada,"New Brunswick","Saint John",,,,,,,,true,Unknown,,
"In Scipio Township Circa 1840",Circa,"1 January 1840",,"United States",OH,"Scipio Township",,,,,,,,true,"Town Ball","Bruce Allardice",
"In Sherbrooke in 1840",Year,"1 January 1840",,Canada,Quebec,Sherbrooke,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In West Newton",Decade,"1 January 1840",,"United States",PA,"West Newton",,,,,,,,true,"Town Ball, Three Cornered Cat","Bruce Allardice",
"In Amherstburg on 11 September 1840",Day,"11 September 1840",,Canada,Ontario,Amherstburg,,,,,,,,true,Cricket,"Bruce Allardice",
"Ball in AR in 1841",Year,"1 January 1841",,"United States",AR,,,,,,,,,true,Ball,"Caleb Hardwick",
"In Bloomfield in 1841",Year,"1 January 1841",,"United States",CT,Bloomfield,,,,,,,,true,Wicket,"Bruce Allardice",
"In Chili in 1841",Year,"1 January 1841",,"United States",NY,Chili,,,,,,,,true,Cricket,"Bruce Allardice",
"In DuPont in 1841",Year,"1 January 1841",,"United States",WA,DuPont,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Hong Kong in 1841",Year,"1 January 1841",,"Hong Kong",,"Hong Kong",,,,,,,,true,Cricket,"Bruce Allardice",
"In Marietta Circa 1841",Circa,"1 January 1841",,"United States",GA,Marietta,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Natchez in 1841",Year,"1 January 1841",,"United States",MS,Natchez,,,,,,,,true,Wicket,"Bruce Allardice",
"In Nauvoo in 1841",Year,"1 January 1841",,"United States",IL,Nauvoo,,,,,,,,true,"Old Cat","Bruce Allardice",
"In Rochester in 1841",Year,"1 January 1841",,"United States",NY,Rochester,,,,,,,,true,Wicket,"Bruce Allardice",
"In Spring Hill Circa 1841",Circa,"1 January 1841",,"United States",AR,"Spring Hill",,,,,,,,true,"Town Ball","Bruce Allardice",
"In Worcester Circa 1841",Circa,"1 January 1841",,"United States",MA,Worcester,,,,,,,,true,"Two Old Cat, Three Old Cat, Barn Ball, Round Ball","Bruce Allardice",
"In Melbourne on 21 April 1841",Day,"21 April 1841",,Australia,Victoria,Melbourne,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Halifax on 1 July 1841",Day,"1 July 1841",,Canada,"Nova Scotia",Halifax,,,,,,,,true,"""Game of Ball and Bat""","Bill Humber",
"Base in Cambridge in 1842",Year,"1 January 1842",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"In Alexandria in 1842",Year,"1 January 1842",,"United States",VA,Alexandria,,,,,,,,true,"Town Ball","Bruce Allardice",
"In New York Circa 1842",Circa,"1 January 1842",,"United States",NY,"New York",,,,,,,,true,"Town Ball","Bruce Allardice",
"In Roxbury Circa 1842",Circa,"1 January 1842",,"United States",MA,Roxbury,,,,,,,,true,"Three Old Cat","Bruce Allardice",
"In Wellington in 1842",Year,"1 January 1842",,"New Zealand",,Wellington,,,,,,,,true,Cricket,"Bruce Allardice",
"Cricket in Lousiville in 1843",Year,"1 January 1843",,"United States",KY,Lousiville,,,,,,,,true,Cricket,"Greg Perkins",
"In Louisville in 1843",Year,"1 January 1843",,"United States",KY,Louisville,,,,,,,,true,Cricket,"Bruce Allardice",
"In New Haven in 1843",Year,"1 January 1843",,"United States",CT,"New Haven",,,,,,,,true,Wicket,"Bruce Allardice",
"In Petersburg Circa 1843",Circa,"1 January 1843",,"United States",VA,Petersburg,,,,,,,,true,"Chermany, Prisoner's Base","Bruce Allardice",
"In New York in June 1843",Month,"1 June 1843",,"United States",NY,"New York",,,,,,,,true,Cricket,"Bruce Allardice",
"Union CC of Philadelphia v St. George's CC of New York on 20 July 1843undefined",Day,"20 July 1843",,"United States",NJ,Camden,"Union CC of Philadelphia","St. George's CC of New York",,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In New York on 3 August 1843",Day,"3 August 1843",,"United States",NY,"New York",,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"Union CC of Philadelphia v St. George's Cricket Club of NYC on 17 August 1843undefined",Day,"17 August 1843",,"United States",NJ,Camden,"Union CC of Philadelphia","St. George's Cricket Club of NYC",,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"Play ball in Greenfield in 1844",Year,"1 January 1844",,"United States",MA,Greenfield,,,,,,,,true,"Play ball",,
"In Bangor in 1844",Year,"1 January 1844",,"United States",ME,Bangor,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Boston in 1844",Year,"1 January 1844",,"United States",MA,Boston,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Brattleboro in 1844",Year,"1 January 1844",,"United States",VT,Brattleboro,,,,,,,,true,"Two Old Cat","Bruce Allardice",
"New:In Brattleboro in 1844",Year,"1 January 1844",,"United States",VT,Brattleboro,,,,,,,,true,Goal,"Bruce Allardice",
"In Cape May in 1844",Year,"1 January 1844",,"United States",NJ,"Cape May",,,,,,,,true,"Town Ball","Bruce Allardice",
"In Charlottetown in 1844",Year,"1 January 1844",,Canada,"Prince Edward Island",Charlottetown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hoboken in 1844",Year,"1 January 1844",,"United States",NJ,Hoboken,,,,,,,,true,Cricket,"Bruce Allardice",
"In Keene in 1844",Year,"1 January 1844",,"United States",NH,Keene,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Macon in 1844",Year,"1 January 1844",,"United States",GA,Macon,,,,,,,,true,Cricket,"Bruce Allardice",
"In Natchez in 1844",Year,"1 January 1844",,"United States",MS,Natchez,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ogdensburg in 1844",Year,"1 January 1844",,"United States",NY,Ogdensburg,,,,,,,,true,"Bass Ball","Bruce Allardice",
"In Syracuse in 1844",Year,"1 January 1844",,"United States",NY,Syracuse,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Toronto in 1844",Year,"1 January 1844",,Canada,Ontario,Toronto,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Westfield in 1844",Year,"1 January 1844",,"United States",MA,Westfield,,,,,,,,true,"Play ball",,
"In Brooklyn in 1844",Year,"1 May 1844",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In New Orleans in 1844",Year,"1 May 1844",,"United States",LA,"New Orleans",,,,,,,,true,Wicket,"Bruce Allardice",
"In Chicago in 1844",Year,"1 June 1844",,"United States",IL,Chicago,,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Boston in 1845",Year,"1 January 1845",,"United States",MA,Boston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brisbane in 1845",Year,"1 January 1845",,Australia,Queensland,Brisbane,,,,,,,,true,Cricket,"Bruce Allardice",
