,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Club of Maywood",Year,"1 November 1877",,"United States",IL,Maywood,"Club of Maywood","Maywood, IL",,,,,,,Club,true,
"Club of McLean",Year,"1 January 1867",,"United States",IL,McLean,"Club of McLean","McLean, IL",,,,,,,Club,true,
"Club of McLeansboro",Year,"1 June 1897",,"United States",IL,McLeansboro,"Club of McLeansboro","McLeansboro, IL",,,,,,,Club,true,
"Club of Melrose Park",Year,"1 March 1894",,"United States",IL,"Melrose Park","Club of Melrose Park","Melrose Park, IL",,,,,,,Club,true,
"Club of Melvin",Year,"1 January 1874",,"United States",IL,Melvin,"Club of Melvin","Melvin, IL",,,,,,,Club,true,
"Club of Metropolis",Year,"1 January 1867",,"United States",IL,Metropolis,"Club of Metropolis","Metropolis, IL",,,,,,,Club,true,
"Club of Milburn",Day,"4 July 1871",,"United States",IL,Milburn,"Club of Milburn","Milburn, IL",,,,,,,Club,true,
"Club of Millburn",Year,"1 January 1871",,"United States",IL,Millburn,"Club of Millburn","Millburn, IL",,,,,,,Club,true,
"Club of Milo",Year,"1 October 1873",,"United States",IL,Milo,"Club of Milo","Milo, IL",,,,,,,Club,true,
"Club of Moawequa",Year,"1 June 1882",,"United States",IL,Moawequa,"Club of Moawequa","Moawequa, IL",,,,,,,Club,true,
"Club of Mokena",Year,"1 March 1889",,"United States",IL,Mokena,"Club of  Mokena","Mokena, IL",,,,,,,Club,true,
"Club of Monee",Year,"1 March 1894",,"United States",IL,Monee,"Club of Monee","Monee, IL",,,,,,,Club,true,
"Club of Monica",Year,"1 June 1877",,"United States",IL,Monica,"Club of Monica","Monica, IL",,,,,,,Club,true,
"Club of Mt. Forest",Year,"1 January 1889",,"United States",IL,"Willow Springs","Club of Mt. Forest","Willow Springs, IL",,,,,,,Club,true,
"Club of Mt. Pulaski",Year,"1 March 1875",,"United States",IL,"Mt. Pulaski","Club of Mt. Pulaski","Mt. Pulaski, IL",,,,,,,Club,true,
"Club of Mt. Sterling",Year,"1 November 1867",,"United States",IL,"Mt. Sterling","Club of Mt. Sterling","Mt. Sterling, IL",,,,,,,Club,true,
"Club of Murphysboro",Year,"1 January 1873",,"United States",IL,Murphysboro,"Club of Murphysboro","Murphysboro, IL",,,,,,,Club,true,
"Club of Na-au-say Township",Year,"1 May 1873",,"United States",IL,Na-au-say,"Club of Na-au-say Township","Na-au-say, IL",,,,,,,Club,true,
"Club of Naperville",Year,"1 January 1870",,"United States",IL,Naperville,"Club of Naperville","Naperville, IL",,,,,,,Club,true,
"Club of Neponset, Illinois",Year,"1 January 1875",,"United States",IL,Neponset,"Club of Neponset, Illinois","Neponset, IL",,,,,,,Club,true,
"Club of New Design",Year,"1 January 1870",Waterloo,"United States",IL,"New Design","Club of New Design","New Design, IL",,,,,,,Club,true,
"Club of New Lenox",Day,"12 August 1870",,"United States",IL,"New Lenox","Club of New Lenox","New Lenox, IL",,,,,,,Club,true,
"Club of New Milford",Year,"1 March 1875",,"United States",IL,"New Milford","Club of New Milford","New Milford, IL",,,,,,,Club,true,
"Club of Newton, IL",Year,"1 January 1870",Payson,"United States",IL,Adams,"Club of Newton, IL","Adams, IL",,,,,,,Club,true,
"Club of Niles",Year,"1 January 1877",,"United States",IL,Niles,"Club of Niles","Niles, IL",,,,,,,Club,true,
"Club of Northfield",Year,"1 December 1888",,"United States",IL,Northfield,"Club of Northfield","Northfield, IL",,,,,,,Club,true,
