"Favorita Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Favorita Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Evening Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Evening Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Erie Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Erie Club of Buffalo",,,true,"Richard Hershberger",
"Charter Oak (Jr.) Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Charter Oak (Jr.) Club of Rochester",,,true,"Bruce Allardice",
"University Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"University Club of Rochester",,,true,,
"Eagle Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Eagle Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"E. Pluribus Unum Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"E. Pluribus Unum Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Washington Club of Rochester",,,true,"Richard Hershberger",
"Contest Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Contest Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Frontier Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Frontier Club of Buffalo",,,true,,
"Carlton Club of Brooklyn W.D.",Year,"1 January 1858",,"United States",NY,Brooklyn,"Carlton Club of Brooklyn W.D.",,,true,"Richard Hershberger",Brooklyn
"Active Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Active Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Excelsior Club of Chicago",Year,"1 January 1858",,"United States",IL,Chicago,"Excelsior Club of Chicago",,,true,"Bruce Allardice",
"Pastime Base Ball Club No. 2 of Davenport",Year,"1 January 1858",,"United States",IA,Davenport,"Pastime Base Ball Club No. 2 of Davenport",IA,,true,"John Liepa",
"Club of Hardwick",Year,"1 March 1858",,"United States",MA,Hardwick,"Club of Hardwick","Hardwick, MA",,true,"Bruce Allardice",
"Club of North Brookfield",Year,"1 March 1858",,"United States",MA,"North Brookfield","Club of North Brookfield","North Brookfield, MA",,true,"Bruce Allardice",
"Hickory Club of Spencer",Year,"1 March 1858",,"United States",MA,Spencer,"Hickory Club of Spencer","Spencer, MA",,true,"Bruce Allardice",
"San Francisco Base Ball Club",Year,"1 April 1858",,"United States",CA,"San Francisco","San Francisco Base Ball Club",CA,,true,"Bruce Allardice",
"Base Ball Club of Chilton",Month,"1 April 1858",,"United States",WI,Chilton,"Base Ball Club of Chilton",WI,,true,"Bruce Allardice",
"Rough and Ready Club of South Walpole",Day,"30 April 1858",,"United States",MA,Walpole,"Rough and Ready Club of South Walpole","Walpole, MA",,true,"Bruce Allardice",
"Quinnipiack Club of New Haven",Day,"14 May 1858",,"United States",CT,"New Haven","Quinnipiack Club of New Haven","New Haven, CT",,true,"Richard Hershberger",
"Wayne Club of New York",Day,"15 May 1858",,"United States",NY,"New York","Wayne Club of New York",,,true,"Bruce Allardice",Manhattan
"Alton Baseball Club",Day,"18 May 1858",,"United States",IL,Alton,"Alton Baseball Club","Alton, IL",,true,,
"Winnisimmet Club of Chelsea",Month,"1 June 1858",,"United States",MA,Chelsea,"Winnisimmet Club of Chelsea","Chelsea, MA",,true,"Bruce Allardice",
"Winthrop Club of Holliston",Month,"1 June 1858",,"United States",MA,Holliston,"Winthrop Club of Holliston","Holliston, MA",,true,"Joanne Hulbert,Craig Waff,Bruce Allardice",
"Eagle Club of Westboro",Month,"1 June 1858",,"United States",MA,Westboro,"Eagle Club of Westboro",,,true,"Bruce Allardice",
"Atwater Club of Westfield, MA",Day,"1 June 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Westfield, MA",,true,"Eric Miklich",
"Club of Freeport",Month,"1 June 1858",,"United States",IL,Freeport,"Club of Freeport","Freeport, IL",,true,"Bruce Allardice",
"Young Wayne Club of New York",Day,"5 June 1858",,"United States",NY,"New York","Young Wayne Club of New York",,,true,"Richard Hershberger",Manhattan
"Sylvan Club of Brooklyn",Day,"5 June 1858",,"United States",NY,Brooklyn,"Sylvan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Union Base Ball Club of Fisherville",Day,"8 June 1858",,"United States",NH,Fisherville,"Union Base Ball Club of Fisherville",NH,,true,"Bruce Allardice",
"Mulberry Green Base Ball Club of Alton",Day,"9 June 1858",,"United States",NH,Alton,"Mulberry Green Base Ball Club of Alton","Alton, NH",,true,"Bruce Allardice",
"Club of Foxboro",Day,"19 June 1858",,"United States",MA,Foxboro,"Club of Foxboro",,,true,"Bruce Allardice",
