"Adriatic Club of Mott Haven v Unknown Club of New York on 26 September 1861",Day,"26 September 1861",,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Unknown Club of New York",18,20,,,,true,"Bob Tholkes","The Bronx"
"Adriatic Club of Newark v Pastime Club of Brooklyn on 1 August 1859",Day,"1 August 1859",,"United States",NY,"Bedford, Long Island","Adriatic Club of Newark","Pastime Club of Brooklyn",14,10,,,,true,"Craig Waff",Brooklyn
"Adriatic Club of Newark v Pastime Club of Brooklyn on 28 October 1858",Day,"28 October 1858",,"United States",NY,Brooklyn,"Adriatic Club of Newark","Pastime Club of Brooklyn",45,13,,,,true,"Craig Waff",Brooklyn
"Adriatic Club v Putnam Club of New York on 18 October 1865",Day,"18 October 1865",,"United States",NY,"New York","Adriatic Club","Putnam Club of New York",14,19,,,,true,"Bob Tholkes",Manhattan
"Adriatic Club v Unity Club on 28 September 1865",Day,"28 September 1865",,"United States",NY,,"Adriatic Club","Unity Club",40,10,,,,true,"Bob Tholkes",
"Adriatic v Free and Easy in New York on 7 August 1860",Day,"7 August 1860",,"United States",NY,"New York",Adriatic,"Free and Easy",34,24,,,,true,"Craig Waff",Manhattan
"Aetna Club of Brooklyn v Union Club of Brooklyn on 16 September 1865",Day,"16 September 1865",,"United States",NY,Brooklyn,"Aetna Club of Brooklyn","Union Club of Brooklyn",65,16,,,,true,"Bob Tholkes",Brooklyn
"Aetna Club of Jersey City v Alert Club of South Orange on 1 June 1865",Day,"1 June 1865",,"United States",NY,"South Orange","Aetna Club of Jersey City","Alert Club of South Orange",11,38,,,,true,"Bob Tholkes","Essex County"
"Ajax Club of Avon v Club of Geneseo on 23 September 1863",Day,"23 September 1863",,"United States",NY,Avon,"Ajax Club of Avon","Club of Geneseo",15,9,"Avon, NY",,,true,"Bob Tholkes",
"Ajax Club of Avon v Excelsior Club of Rochester on 7 September 1865",Day,"7 September 1865",,"United States",NY,Rochester,"Ajax Club of Avon","Excelsior Club of Rochester",18,54,,,,true,"Bob Tholkes",
"Akron 60 tallies v Tonawanda Indians 42 tallies on 4 July 1860",Day,"4 July 1860",,"United States",NY,Akron,"Akron 60 tallies","Tonawanda Indians 42 tallies",,,,,,true,"Craig Waff",
"Albany v Excelsior Club of West Troy in Albany on 9 July 1860",Day,"9 July 1860",,"United States",NY,Albany,Albany,"Excelsior Club of West Troy",31,28,,,,true,"Craig Waff",
"Albion 2 v Mohawk 1 on 28 July 1858",Day,"28 July 1858",,"United States",NY,"New York","Albion 2","Mohawk 1",,,,,,true,"Craig Waff",Manhattan
"Albion Club of Brooklyn v Etna Club of Brooklyn on 18 October 1858",Day,"18 October 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Etna Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Albion Club of Brooklyn v Favorita Club of Brooklyn on 25 October 1859",Day,"25 October 1859",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Favorita Club of Brooklyn",9,3,,,,true,"Bob Tholkes",Brooklyn
"Albion Club of Brooklyn v Oriental Club of Brooklyn on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Oriental Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Albion Club of Brooklyn v Oriental Club of Brooklyn on 21 July 1859",Day,"21 July 1859",,"United States",NY,"Bedford, Long Island","Albion Club of Brooklyn","Oriental Club of Brooklyn",35,5,,,,true,"Craig Waff",Brooklyn
"Albion v Favorita in New York on 25 October 1859",Day,"25 October 1859",,"United States",NY,"New York",Albion,Favorita,9,3,,,,true,"Craig Waff",Manhattan
"Albion v Rough & Ready in Brooklyn on 30 October 1858",Day,"30 October 1858",,"United States",NY,Brooklyn,Albion,"Rough & Ready",14,9,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Bergen Club of Brooklyn on 15 October 1864",Day,"15 October 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Bergen Club of Brooklyn",20,17,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Bergen Club of Brooklyn on 22 September 1864",Day,"22 September 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Bergen Club of Brooklyn",41,23,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Carroll Club of Brooklyn on 30 September 1865",Day,"30 September 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Carroll Club of Brooklyn",25,13,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Charter Oak Club of Boston on 1 September 1863",Day,"1 September 1863",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Charter Oak Club of Boston",8,29,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Clayton Club of Hoboken on 2 January 1861",Day,"2 January 1861",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Clayton Club of Hoboken",15,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Clayton Club of Hoboken on 5 January 1861",Day,"5 January 1861",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Clayton Club of Hoboken",15,23,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Columbian Club of Brooklyn on 12 July 1865",Day,"12 July 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Columbian Club of Brooklyn",20,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Concord Club of Brooklyn on 1 July 1865",Day,"1 July 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Concord Club of Brooklyn",,8,,,,true,"Bob Tholkes",Brooklyn
