"New:In Brattleboro in 1844",Year,"1 January 1844",,"United States",VT,Brattleboro,,,,,,,,true,Goal,"Bruce Allardice",
"In Bridgeport in 1856",Year,"1 January 1856",,"United States",CT,Bridgeport,,,,,,,,true,Cricket,"Bruce Allardice",
"In Bristol in 1859",Year,"1 June 1859",,"United States",CT,Bristol,,,,,,,,true,Wicket,"Bruce Allardice",
"In Bristol in 1863",Year,"1 January 1863",,"United States",VA,Bristol,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Brooklyn in 1820",Year,"1 January 1820",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brooklyn in 1838",Year,"1 January 1838",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brooklyn in 1844",Year,"1 May 1844",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brooklyn in October 1845",Month,"1 October 1845",,"United States",NY,Brooklyn,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Brooklyn on 24 July 1858",Day,"24 July 1858",,"United States",NY,Brooklyn,,,,,,,,true,Wicket,"Bruce Allardice",
"In Buffalo Circa 1835",Circa,"1 January 1835",,"United States",NY,Buffalo,,,,,,,,true,Wicket,"Bruce Allardice",
"In Buffalo in 1846",Year,"1 January 1846",,"United States",NY,Buffalo,,,,,,,,true,Cricket,"Bruce Allardice",
"In Buffalo in 1856",Year,"1 January 1856",,"United States",NY,Buffalo,,,,,,,,true,Cricket,"Bruce Allardice",
"In Buffalo in 1857",Year,"1 June 1857",,"United States",NY,Buffalo,,,,,,,,true,Cricket,"Bruce Allardice",
"In Buffalo in 1859",Year,"1 May 1859",,"United States",NY,Buffalo,,,,,,,,true,Wicket,"Bruce Allardice",
"In Burlington in 1858",Year,"1 January 1858",,"United States",CT,Burlington,,,,,,,,true,Wicket,"Bruce Allardice",
"In Cairo in 1852",Year,"1 January 1852",,"United States",IL,Cairo,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Cambridge Circa 1853",Circa,"1 January 1853",,"United States",MA,Cambridge,,,,,,,,true,"Old Cat","Bruce Allardice",
"In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,,,,,,,,true,"Games of bat and ball",,
"New:In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"In Cambridge in 1846",Year,"1 January 1846",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cambridge in 1850",Year,"1 January 1850",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Camden Circa 1840",Circa,"1 January 1840",,"United States",NJ,Camden,,,,,,,,true,Cricket,"Bruce Allardice",
"In Canton in 1837",Year,"1 January 1837",,"United States",IL,Canton,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Canton in 1867",Year,"1 January 1867",,"United States",MS,Canton,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Cape May in 1844",Year,"1 January 1844",,"United States",NJ,"Cape May",,,,,,,,true,"Town Ball","Bruce Allardice",
