,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 4 November 1861",Day,"4 November 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",17,22,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Keystone Club of Philadelphia on 9 August 1864",Day,"9 August 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Keystone Club of Philadelphia",65,10,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 11 October 1858",Day,"11 October 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Liberty Club of New Brunswick",61,14,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 13 September 1858",Day,"13 September 1858",,"United States",NJ,"New Brunswick","Atlantic Club of Brooklyn","Liberty Club of New Brunswick",24,8,,,,true,"Craig Waff","Middlesex County"
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 27 September 1860",Day,"27 September 1860",,"United States",NJ,"New Brunswick","Atlantic Club of Brooklyn","Liberty Club of New Brunswick",16,16,,,,true,"Craig Waff","Middlesex County"
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 28 October 1861",Day,"28 October 1861",,"United States",NJ,Newark,"Atlantic Club of Brooklyn","Liberty Club of New Brunswick",13,30,,,,true,"Bob Tholkes","Essex County"
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 8 October 1860",Day,"8 October 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Liberty Club of New Brunswick",15,10,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 14 October 1859",Day,"14 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Mutual Club of New York",15,5,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 16 October 1861",Day,"16 October 1861",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Mutual Club of New York",52,27,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 19 September 1859",Day,"19 September 1859",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",39,20,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Mutual Club of New York on 20 August 1860",Day,"20 August 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Mutual Club of New York",26,24,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 24 September 1863",Day,"24 September 1863",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",48,18,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Mutual Club of New York on 3 August 1863",Day,"3 August 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Mutual Club of New York",27,26,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 30 July 1860",Day,"30 July 1860",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",34,15,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Nassau Club of Fordham on 22 October 1863",Day,"22 October 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Nassau Club of Fordham",18,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Nassau Club of Princeton on 6 July 1864",Day,"6 July 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Nassau Club of Princeton",42,7,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Newark Club of Newark on 22 August 1861",Day,"22 August 1861",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Newark Club of Newark",36,18,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Newark on 5 August 1861",Day,"5 August 1861",,"United States",NJ,Newark,"Atlantic Club of Brooklyn",Newark,21,11,,,,true,"Craig Waff","Essex County"
"Atlantic Club of Brooklyn v Pastime Club of Brooklyn on 15 August 1859",Day,"15 August 1859",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Pastime Club of Brooklyn",22,13,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Pastime Club of Brooklyn on 23 June 1859",Day,"23 June 1859",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Pastime Club of Brooklyn",29,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 1 September 1860",Day,"1 September 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",29,19,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 17 June 1858",Day,"17 June 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",17,13,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 18 October 1858",Day,"18 October 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Putnam Club of Brooklyn",18,7,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 20 October 1857",Day,"20 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",37,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 24 July 1857",Day,"24 July 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",19,3,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 29 June 1860",Day,"29 June 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",14,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 31 July 1860",Day,"31 July 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",34,20,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 10 August 1865",Day,"10 August 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",26,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 19 October 1859",Day,"19 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",15,12,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 25 May 1860",Day,"25 May 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Star Club of Brooklyn",30,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 4 August 1864",Day,"4 August 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",35,17,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Superior Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Superior Club of Brooklyn",20,6,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Union Club of Morrisania on 27 September 1859",Day,"27 September 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Union Club of Morrisania",39,5,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Union Club of Morrisania on 8 June 1860",Day,"8 June 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Union Club of Morrisania",15,4,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Washington on 17 August 1859",Day,"17 August 1859",,"United States",NY,Mineola,"Atlantic Club of Brooklyn",Washington,21,18,"Nassau County",,,true,,"Nassau County"
"Atlantic Club of Elizabeth v Mechanics Club of Elizabeth on 15 September 1860",Day,"15 September 1860",,"United States",NJ,Elizabeth,"Atlantic Club of Elizabeth","Mechanics Club of Elizabeth",40,4,,,,true,"Bob Tholkes","Union County"
"Atlantic Club of Fordham v Niagara Club of Fordham on 29 September 1860",Day,"29 September 1860",,"United States",NY,Fordham,"Atlantic Club of Fordham","Niagara Club of Fordham",7,12,,,,true,"Bob Tholkes","The Bronx"
"Atlantic Club of Jamaica v Constellation Club of Brooklyn on 22 August 1862",Day,"22 August 1862",,"United States",NY,"Bedford, Long Island","Atlantic Club of Jamaica","Constellation Club of Brooklyn",24,8,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Jamaica v Constellation Club of Brooklyn on 4 July 1862",Day,"4 July 1862",,"United States",NY,Jamaica,"Atlantic Club of Jamaica","Constellation Club of Brooklyn",35,23,,,,true,"Craig Waff",Queens
"Atlantic Club of Jamaica v Exercise Club of Brooklyn on 31 August 1860",Day,"31 August 1860",,"United States",NY,Brooklyn,"Atlantic Club of Jamaica","Exercise Club of Brooklyn",15,13,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Jamaica v Maspeth Club of Maspeth on 21 September 1860",Day,"21 September 1860",,"United States",NY,Newtown,"Atlantic Club of Jamaica","Maspeth Club of Maspeth",22,26,"Newtown, NY",,,true,"Bob Tholkes",Queens
"Atlantic Club of Jamaica v Maspeth on 23 October 1860",Day,"23 October 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Jamaica",Maspeth,19,8,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Jamaica v Maspeth on 7 September 1860",Day,"7 September 1860",,"United States",NY,Jamaica,"Atlantic Club of Jamaica",Maspeth,15,4,,,,true,"Craig Waff",Queens
"Atlantic Club of Jamaica v Mohawk Club of Brooklyn on 22 September 1860",Day,"22 September 1860",,"United States",NY,"East New York","Atlantic Club of Jamaica","Mohawk Club of Brooklyn",19,6,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Jamaica v Osceola Club of Brooklyn on 21 July 1858",Day,"21 July 1858",,"United States",NY,Jamaica,"Atlantic Club of Jamaica","Osceola Club of Brooklyn",50,30,,,,true,"Craig Waff",Queens
"Atlantic Club of Jamaica v Pastime Club of Brooklyn on 11 August 1858",Day,"11 August 1858",,"United States",NY,Brooklyn,"Atlantic Club of Jamaica","Pastime Club of Brooklyn",19,27,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Jamaica v Pastime Club of Brooklyn on 15 September 1858",Day,"15 September 1858",,"United States",NY,Jamaica,"Atlantic Club of Jamaica","Pastime Club of Brooklyn",24,14,,,,true,"Craig Waff",Queens
"Atlantic Club of Jamaica v Pastime Club of Brooklyn on 7 September 1862",Day,"7 September 1862",,"United States",NY,Jamaica,"Atlantic Club of Jamaica","Pastime Club of Brooklyn",33,24,,,,true,"Craig Waff",Queens
"Atlantic Club of Jamaica v Washington Club of Hempstead, L.I. on 17 August 1859",Day,"17 August 1859",,"United States",NY,Jamaica,"Atlantic Club of Jamaica","Washington Club of Hempstead, L.I.",21,18,,,,true,"Craig Waff",Queens
"Atlantic Club of Newark v Liberty Club of Newark on 24 October 1860",Day,"24 October 1860",,"United States",NJ,Newark,"Atlantic Club of Newark","Liberty Club of Newark",22,13,,,,true,"Bob Tholkes","Essex County"
