"Pioneer Club II of Jersey City",Day,"25 October 1858",,"United States",NJ,"Jersey City","Pioneer Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Pioneer Club of Jersey City",Day,"30 May 1866",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City",,,true,"John Zinn","Hudson County"
"Pioneer Club of Jersey City, NJ",Day,"18 August 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City, NJ",,,true,"Richard Hershberger","Hudson County"
"Privateer Club of Jersey City",Day,"29 April 1860",,"United States",NJ,"Jersey City","Privateer Club of Jersey City",,,true,"John Zinn","Hudson County"
"Quickstep Club of Jersey City",Day,"20 May 1870",,"United States",NJ,"Jersey City","Quickstep Club of Jersey City",,,true,"John Zinn","Hudson County"
"Resolute (Jr.) Club of Jersey City",Day,"9 October 1868",,"United States",NJ,"Jersey City","Resolute (Jr.) Club of Jersey City",,,true,"John Zinn","Hudson County"
"Resolute Club of Jersey City",Day,"3 August 1860",,"United States",NJ,"Jersey City","Resolute Club of Jersey City",,,true,"John Zinn","Hudson County"
"Rosedale Club of Jersey City",Day,"13 August 1870",,"United States",NJ,"Jersey City","Rosedale Club of Jersey City",,,true,"John Zinn","Hudson County"
"Shanley Club of Jersey City",Day,"20 September 1870",,"United States",NJ,"Jersey City","Shanley Club of Jersey City",,,true,"John Zinn","Hudson County"
"Silver Star Club of Jersey City",Day,"31 August 1869",,"United States",NJ,"Jersey City","Silver Star Club of Jersey City",,,true,"John Zinn","Hudson County"
"Snapper Club of Jersey City",Day,"10 May 1869",,"United States",NJ,"Jersey City","Snapper Club of Jersey City",,,true,"John Zinn","Hudson County"
"Star Club II of Jersey City",Day,"21 June 1865",,"United States",NJ,"Jersey City","Star Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Star Club of Claremont",Day,"31 August 1865",,"United States",NJ,"Jersey City","Star Club of Claremont",,,true,"John Zinn","Hudson County"
"Star Club of Jersey City",Day,"1 October 1859",,"United States",NJ,"Jersey City","Star Club of Jersey City",,,true,"John Zinn","Hudson County"
"Starlight Club of Jersey City",Day,"6 August 1858",,"United States",NJ,"Jersey City","Starlight Club of Jersey City",,,true,"John Zinn","Hudson County"
"Sylvan Club of Jersey City",Day,"6 July 1866",,"United States",NJ,"Jersey City","Sylvan Club of Jersey City",,,true,"John Zinn","Hudson County"
"Twilight Club of Jersey City",Day,"26 June 1860",,"United States",NJ,"Jersey City","Twilight Club of Jersey City",,,true,"John Zinn","Hudson County"
"Una Club II of Jersey City",Day,"5 July 1866",,"United States",NJ,"Jersey City","Una Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Una Club of Jersey City",Day,"22 November 1858",,"United States",NJ,"Jersey City","Una Club of Jersey City",,,true,"John Zinn","Hudson County"
"Union Club of Jersey City",Day,"1 April 1860",,"United States",NJ,"Jersey City","Union Club of Jersey City",,,true,"John Zinn","Hudson County"
"Union Club of Jersey City2",Day,"18 October 1864",,"United States",NJ,"Jersey City","Union Club of Jersey City",,,true,"John Zinn","Hudson County"
"Unit Club of Jersey City",Day,"2 October 1866",,"United States",NJ,"Jersey City","Unit Club of Jersey City",,,true,"John Zinn","Hudson County"
