"In La Porte in 1858",Year,"1 January 1858",,"United States",CA,"La Porte","in La Porte in 1858",CA,,,,,,,Ballgame,true,
"In Lake City in December 1865",Month,"1 December 1865",,"United States",FL,"Lake City","in Lake City in December 1865",FL,,,,,,,Ballgame,true,
"In Midway Island on 4 July 1904",Day,"4 July 1904",,"United States",,"Midway Island","in Midway Island on 4 July 1904","Midway Island",,,,,,,Ballgame,true,
"In Nashville in July 1860",Month,"1 July 1860",,"United States",TN,Nashville,"in Nashville in July 1860",TN,,,,,,,Ballgame,true,
"In New Albany in February 1861",Month,"1 February 1861",,"United States",IN,"New Albany","in New Albany in February 1861",IN,,,,,,,Ballgame,true,
"In New Haven in December 1857",Month,"1 December 1857",,"United States",CT,"New Haven","in New Haven in December 1857",CT,,,,,,,Ballgame,true,
"In Peterborough in April 1858",Month,"1 April 1858",,"United States",NH,Peterborough,"in Peterborough in April 1858",NH,,,,,,,Ballgame,true,
"In Salisbury in 1862",Year,"1 January 1862",,"United States",NC,Salisbury,"in Salisbury in 1862",NC,,,,,,,Ballgame,true,
"In Savannah in 1859",Year,"1 January 1859",,"United States",GA,Savannah,"in Savannah in 1859",GA,,,,,,,Ballgame,true,
"In Sonoita in 1870",Year,"1 January 1870",,"United States",AZ,Sonoita,"in Sonoita in 1870",AZ,,,,,,,Ballgame,true,
"In Wake Island in 1940",Year,"1 January 1940",,"United States",,"Wake Island","in Wake Island in 1940","Wake Island",,,,,,,Ballgame,true,
"In Washington in March 1859",Month,"1 March 1859",,"United States",IA,Washington,"in Washington in March 1859",IA,,,,,,,Ballgame,true,
"Irasburg Base Ball Club",Month,"1 August 1858",,"United States",VT,Irasburg,"Irasburg Base Ball Club",VT,,,,,,,Club,true,
"Jefferson Club of Washington v Atlanta Club of Washington on 23 June 1860",Day,"23 June 1860",,"United States",DC,Washington,"Jefferson Club of Washington v Atlanta Club of Washington on 23 June 1860",DC,,"Jefferson Club of Washington","Atlanta Club of Washington",24,16,,Ballgame,true,
"John R. Brooke Club of Camp Supply, I.T.",Day,"3 October 1873","Fort Supply","United States",OK,"Camp Supply","John R. Brooke Club of Camp Supply, I.T.",OK,,,,,,,Club,true,
"Knock down and Skin em Club of St. Paul Island",Month,"1 July 1868","St..Paul Island AK","United States",AK,"St. Paul Island","Knock down and Skin em Club of St. Paul Island",AK,,,,,,,Club,true,
"Lenapi Club of New Castle",Month,"1 April 1865",,"United States",DE,"New Castle","Lenapi Club of New Castle",DE,,,,,,,Club,true,
"Lenapi Club of New Castle v Diamond State Base Ball Club of Wilmington on 4 November 1865",Day,"4 November 1865",,"United States",DE,"New Castle","Lenapi Club of New Castle v Diamond State Base Ball Club of Wilmington on 4 November 1865",DE,,"Lenapi Club of New Castle","Diamond State Base Ball Club of Wilmington",,,,Ballgame,true,
"Louisiana Club of New Orleans v Louisiana Club of New Orleans on 29 July 1859",Day,"29 July 1859",,"United States",LA,"New Orleans","Louisiana Club of New Orleans v Louisiana Club of New Orleans on 29 July 1859",LA,,"Louisiana Club of New Orleans","Louisiana Club of New Orleans",82,24,,Ballgame,true,
"Louisville Base Ball Club",Year,"1 January 1858",,"United States",KY,Louisville,"Louisville Base Ball Club",KY,,,,,,,Club,true,
"Louisville Base Ball Club v Louisville Base Ball Club on 18 June 1858",Day,"18 June 1858",,"United States",KY,Louisville,"Louisville Base Ball Club v Louisville Base Ball Club on 18 June 1858",KY,,"Louisville Base Ball Club","Louisville Base Ball Club",52,41,,Ballgame,true,
"Marion Club of Brooklyn v Sumpter Club of Norfolk on 24 April 1860",Day,"24 April 1860",,"United States",VA,Norfolk,"Marion Club of Brooklyn v Sumpter Club of Norfolk on 24 April 1860",VA,,"Marion Club of Brooklyn","Sumpter Club of Norfolk",12,11,,Ballgame,true,
"Mazeppas Club of Stamford",Year,"1 January 1858",,"United States",CT,Stamford,"Mazeppas Club of Stamford",CT,,,,,,,Club,true,
"Mississippi Valley BBC of Vicksburg",Month,"1 October 1864",,"United States",MS,Vicksburg,"Mississippi Valley BBC of Vicksburg",MS,,,,,,,Club,true,
"Nininger Base Ball Club",Day,"3 August 1857","Nininger Township, Dakota County","United States",MN,Nininger,"Nininger Base Ball Club",MN,,,,,,,Club,true,
"Nininger Base Ball Club v inter-squad on 8 August 1857",Day,"8 August 1857","Hastings MN","United States",MN,Nininger,"Nininger Base Ball Club v inter-squad on 8 August 1857",MN,,"Nininger Base Ball Club",Inter-squad,,,,Ballgame,true,
