"Penn Tigers Club of Philadelphia",Day,"30 September 1858",,"United States",PA,Philadelphia,"Penn Tigers Club of Philadelphia",PA,,,,,,,Club,true,
"Penn Tigers Club of Philadelphia v Penn Tigers Club of Philadelphia on 18 November 1858",Day,"18 November 1858",,"United States",PA,Philadelphia,"Penn Tigers Club of Philadelphia v Penn Tigers Club of Philadelphia on 18 November 1858",PA,,"Penn Tigers Club of Philadelphia","Penn Tigers Club of Philadelphia",24,23,,Ballgame,true,
"Club of Nesquehoning",Day,"11 June 1859",,"United States",PA,Nesquehoning,"Club of Nesquehoning","Nesquehoning, PA",,,,,,,Club,true,
"Norristown Club of Norristown",Month,"1 November 1859",,"United States",PA,Norristown,"Norristown Club of Norristown","Norristown, PA",,,,,,,Club,true,
"Club of Haverford College",Year,"1 January 1860",,"United States",PA,Haverford,"Club of Haverford College","Haverford, PA",,,,,,,Club,true,
"Duquesne Club of Pittsburgh",Year,"1 January 1860",,"United States",PA,Pittsburgh,"Duquesne Club of Pittsburgh","Pittsburgh, PA",,,,,,,Club,true,
"Excelsior Junior Club of Lewisburg",Year,"1 January 1860",,"United States",PA,Lewisburg,"Excelsior Junior Club of Lewisburg","Lewisburg, PA",,,,,,,Club,true,
"Lafayette Club of Darby",Year,"1 January 1860",,"United States",PA,Darby,"Lafayette Club of Darby","Darby, PA",,,,,,,Club,true,
"Union Club of Alleghney",Year,"1 May 1860",,"United States",PA,Allegheny,"Union Club of Alleghney","Allegheny, PA",,,,,,,Club,true,
"Republicans v Democrats in Wellsboro on 5 May 1860",Day,"5 May 1860",,"United States",PA,Wellsboro,"Republicans v Democrats in Wellsboro on 5 May 1860","Wellsboro, PA",,Republicans,Democrats,,,,Ballgame,true,
"Club of Aliquippa",Day,"18 June 1860",,"United States",PA,Aliquippa,"Club of Aliquippa","Aliquippa, PA",,,,,,,Club,true,
"Mauch Chunk Base Ball Club",Day,"20 June 1860",,"United States",PA,"Mauch Chunk","Mauch Chunk Base Ball Club","Mauch Chunk, PA",,,,,,,Club,true,
"In Harrisburg in October 1860",Month,"1 October 1860",,"United States",PA,Harrisburg,"in Harrisburg in October 1860","Harrisburg, PA",,,,,,,Ballgame,true,
"National Club of Carlisle",Year,"1 January 1861",,"United States",PA,Carlisle,"National Club of Carlisle","Carlisle, PA",,,,,,,Club,true,
"Club of Titusville",Year,"1 January 1862",,"United States",PA,Titusville,"Club of Titusville","Titusville, PA",,,,,,,Club,true,
"Mountain Club of Altoona",Month,"1 April 1862",,"United States",PA,Altoona,"Mountain Club of Altoona","Altoona, PA",,,,,,,Club,true,
"Keystone Club of Harrisburg",Day,"27 June 1862",,"United States",PA,Harrisburg,"Keystone Club of Harrisburg","Harrisburg, PA",,,,,,,Club,true,
"Club of Erie",Year,"1 September 1862",,"United States",PA,Erie,"Club of Erie","Erie, PA",,,,,,,Club,true,
"Allegheny Club of Allegheny v Keystone Club of Harrisburg on 9 September 1863",Day,"9 September 1863",Pittsburgh,"United States",PA,Allegheny,"Allegheny Club of Allegheny v Keystone Club of Harrisburg on 9 September 1863","Allegheny, PA",,"Allegheny Club of Allegheny","Keystone Club of Harrisburg",36,22,,Ballgame,true,
"Mountain Club of Altoona v Athletic Club of Philadelphia on 11 September 1863",Day,"11 September 1863",,"United States",PA,Altoona,"Mountain Club of Altoona v Athletic Club of Philadelphia on 11 September 1863","Altoona, PA",,"Mountain Club of Altoona","Athletic Club of Philadelphia",22,73,,Ballgame,true,
"Fraser Base Ball Club of Canonsburg",Year,"1 November 1863",,"United States",PA,Canonsburg,"Fraser Base Ball Club of Canonsburg","Canonsburg, PA",,,,,,,Club,true,
"Calisthenia Club of Salem",Year,"1 January 1865",,"United States",PA,Delmont,"Calisthenia Club of Salem","Delmont, PA",,,,,,,Club,true,
"Westmoreland Jr. of Westmoreland",Year,"1 January 1865",,"United States",PA,Greensburg,"Westmoreland Jr. of Westmoreland","Greensburg, PA",,,,,,,Club,true,
